"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125645","Home Office","false","2019-06-07","<p>The Home Office has no timeframe for amending the mandatory licensing condition on age verification to enable the use of digital forms of identification.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-07T13:45:27.86Z","http://data.parliament.uk/resources/1125645/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1125645/answer",,,"1","Home Office","Home Office","2019-05-09","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 May 2019 to Question 248072, whether his Department has a timeframe for the introduction of digital forms of identification for the purchase of alcohol.","false","Biography information for Jo Platt","Leigh","Jo Platt","252611"
"http://data.parliament.uk/resources/1125767","Ministry of Justice","false","2019-06-05","<p>Table A attached sets out the total funding the Youth Justice Board (YJB) has given to local authorities in each year from 2009/10 to 2017/18 as published in the 2017/18 annual youth justice statistics (published totals for 2018/19 are not yet available). Table B breaks this down by local authority. The majority of this funding helps support the day-to-day business of Youth Offending Teams (YOTs), but it also includes some discrete additional grants for specific projects or initiatives, for example funding for restorative justice. The annual recorded value of the additional grants is set out in Table C.</p><p> </p><p>Due to a change in reporting processes the additional grants given in 2014/15 and 2015/16 were not included in the published totals in the 2017/18 youth justice statistics. The totals for these years therefore differ between Table A (where the additional grants are not included) and Table B (where they are included).</p>","Charnwood","Edward Argar",,"2019-06-05T17:34:48.907Z","http://data.parliament.uk/resources/1125767/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1125767/answer","Tables 252658.docx","Table","54","Justice","Justice","2019-05-09","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, what the total value of Youth justice grants provided to local authorities to fund Youth Offending Teams was in each year since 2010, by council.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","252658"
"http://data.parliament.uk/resources/1125834","Home Office","false","2019-05-23","<p>The Security Service has taken all appropriate and reasonable steps to ensure the safety of pedestrians on Horseferry Road.</p>",,"Baroness Williams of Trafford",,"2019-05-23T15:30:15.997Z","http://data.parliament.uk/resources/1125834/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1125834/answer",,,"1","Home Office","Home Office","2019-05-09","Thames House: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 11 April (HL14894), whether the Security Service sought permission from Westminster City Council or Transport for London before they closed the pedestrian footpath on Horseferry Road.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL15624"
"http://data.parliament.uk/resources/1125840","Home Office","false","2019-05-23","<p>The Home Office recognises the highly valuable work that local authorities undertake in supporting unaccompanied asylum-seeking children (UASC) and that is why we significantly increased the funding paid as a contribution to their costs. It is hoped that this will enable more local authorities to feel able to offer placements for vulnerable UASC, and we will be working with them and partners to encourage this.</p><p>It is unlikely that adoption will be an appropriate option for unaccompanied children. The United Nations High Commission for Refugees, as well as other humanitarian charities, advise that no new adoption applications should be considered in the period after a disaster or fleeing from war. It is not uncommon for children in these circumstances to be temporarily separated from their parents or other family members who may be looking for them. Efforts to reunite children with relatives or extended family should therefore be given priority.</p><p>Foster parents are recruited by fostering services which include local authorities or independent fostering agencies. The decision to let someone foster a child, including UASC, is a very important one to get right. Anyone who wants to become a foster parent must undergo a full assessment and be approved by a fostering service before any child can be placed in their care. Regulations set out in detail the requirements of the approval process, including the information that must be collected in the assessment and the requirement for a Disclosure and Barring Service (DBS) check. In 2013 Department for Education streamlined and strengthened the assessment and approval process for foster carers, introducing a two-stage process to ensure efficiency and transparency.</p><p>Existing foster parents may also be able to provide suitable homes for unaccompanied children and over the past two years the Department for Education has funded over 2000 training places for existing foster parents and support workers who wish to care for UASC, with places being prioritised for local authorities participating in the National Transfer Scheme.</p>",,"Baroness Williams of Trafford",,"2019-05-23T15:45:23.327Z","http://data.parliament.uk/resources/1125840/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1125840/answer",,,"1","Home Office","Home Office","2019-05-09","Asylum: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Baroness Williams of Trafford on 8 May (HLWS1504), whether they expect local authorities will offer extra placements to Unaccompanied Asylum-Seeking Children (UASC); and whether offers from individual British families to adopt or to foster UASC will be taken up.","false","Biography information for Lord Hylton",,"Lord Hylton","HL15630"
"http://data.parliament.uk/resources/1125835","Department of Health and Social Care","false","2019-05-22","<p>The Dental Prescribing Dashboard developed by the NHS Business Services Authority and Public Health England, includes data for National Health Service local area teams. Latest available data show general dental practitioners issued 2,912,579 prescriptions for all antimicrobials including antibiotics during April 2017 to March 2018. There were 715,545 prescriptions between January and March 2018. The Dental Prescribing Dashboard will be refreshed in summer 2019.</p><p>Analysis is based on items prescribed by NHS dentists, but some patients may attend a general medical practice with a dental infection and receive a prescription from their general practitioner (GP). These prescriptions are not included, as we cannot determine the reason why a GP prescribed antibiotics.</p><p>The <em>English Surveillance Programme for Antimicrobial Utilisation and Resistance (ESPAUR) Report 2018</em> provides information on NHS dental prescribing in dental practices and consultations. The ESPAUR report for 2019 scheduled for publication later this year will publish data for the 2018 calendar year. The ESPAUR 2018 report is attached.</p>",,"Baroness Blackwood of North Oxford",,"2019-05-22T14:52:22.64Z","http://data.parliament.uk/resources/1125835/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1125835/answer","ESPAUR_2018_report.pdf","ESPAUR_2018_report","17","Health and Social Care","Health and Social Care","2019-05-09","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 4 December 2018 (HL11750), how many antibiotic prescriptions were issued by general dental practitioners in England in 2018.","false","Biography information for Lord Colwyn",,"Lord Colwyn","HL15625"
"http://data.parliament.uk/resources/1125845","Ministry of Justice","false","2019-05-23","<p>The Ministry of Justice has published data for prosecutions and convictions up to the end of December 2018. Data for 2019 will be published in May 2020.</p><p> </p><p>The number of prosecutions and convictions for offences under the Furniture and Furnishings (Fire Safety) Regulations 1988 between 2014 and 2018 are shown in the table below.</p><p> </p><table><tbody><tr><td colspan="11"><p><strong>Table: Prosecutions and convictions under the Furniture and Furnishings (Fire Safety) Regulations 1988, 2014–18</strong></p></td></tr><tr><td><p> </p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Prosecuted</p></td><td><p>4</p></td><td><p>9</p></td><td><p>2</p></td><td><p>11</p></td><td><p>2</p></td><td><p> </p></td></tr><tr><td><p>Convicted</p></td><td><p>3</p></td><td><p>6</p></td><td><p>2</p></td><td><p>7</p></td><td><p>1</p></td><td><p> </p></td></tr></tbody></table>",,"Lord Keen of Elie",,"2019-05-23T16:25:26.593Z","http://data.parliament.uk/resources/1125845/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1125845/answer",,,"54","Justice","Justice","2019-05-09","Furniture: Fire Resistant Materials","2","House of Lords","To ask Her Majesty's Government how many prosecutions were made by Trading Standards for offences under the Furniture and Furnishings (Fire Safety) Regulations 1988 between 2014 and 2019; and how many of these prosecutions resulted in a conviction.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL15635"
"http://data.parliament.uk/resources/1125836","Ministry of Housing, Communities and Local Government","false","2019-05-23","<p>This is a matter for the independent Local Government Boundary Commission for England, which is accountable to the Speaker’s Committee of the House of Commons.</p>",,"Lord Bourne of Aberystwyth",,"2019-05-23T15:15:14.48Z","http://data.parliament.uk/resources/1125836/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1125836/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Local Government: Constituencies","2","House of Lords","To ask Her Majesty's Government whether, following an election that has changed the political composition of a local authority, that authority is able to withdraw a submission made to the Local Government Boundary Commission for England on a local boundaries review in their area and replace it with an alternative submission.","false","Biography information for Lord Greaves",,"Lord Greaves","HL15626"
"http://data.parliament.uk/resources/1125837","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>1) All eight mayoral combined authorities (MCAs) in England - Cambridgeshire &amp; Peterborough, Greater Manchester, Liverpool City Region, North of Tyne, Sheffield City Region, Tees Valley, West of England and West Midlands- have the following functions in common:</p><p> </p><ul><li><strong> <em>Integrated transport functions</em></strong></li><li><strong> <em>Bus improvement powers including bus franchising</em></strong></li><li><strong> <em>Economic development and regeneration powers</em></strong></li><li><strong> <em>Power to borrow for transport functions</em></strong></li></ul><p> </p><p>They also all have a power of competence over areas where they have had functions conferred. In the case of Cambridgeshire &amp; Peterborough and West of England this is the General Power of Competence that principal local authorities have.</p><p> </p><p>2) Each MCA has a different set of functions conferred on them, reflecting the bespoke nature of devolution deals as shown below:</p><ul><li><strong> <em>Power to raise a precept on council tax to fund mayoral powers </em></strong>- all MCAs except West of England.</li><li><strong> <em>Power to pay grant </em></strong>- all MCAs except Sheffield City Region.</li><li><strong> <em>Power to establish Mayoral Development Corporations </em></strong>- all MCAs, apart from Cambridgeshire &amp; Peterborough and Sheffield City Region</li><li><strong> <em>Power to borrow for any combined authority function </em></strong>- all MCAs except North of Tyne and Sheffield City Region</li><li><strong> <em>Adult education functions -</em></strong>all MCAs except North of Tyne and Sheffield City Region</li><li><strong> <em>Homes England powers around regeneration </em></strong>- all MCAs except Cambridgeshire &amp; Peterborough, Tees Valley and Sheffield City Region.</li><li><strong> <em>Power to raise a business rates supplement </em></strong>- Cambridgeshire &amp; Peterborough. Liverpool City Region, West of England and West Midlands.</li><li><strong> <em>Strategic planning powers </em></strong>- Greater Manchester, Liverpool City Region and West of England</li><li><strong> <em>Police &amp; Crime Commissioner functions -</em></strong> exclusive to Greater Manchester.</li><li><strong> <em>Fire &amp; Rescue Authority </em></strong>- exclusive to Greater Manchester</li><li><strong> <em>Public health functions</em></strong> - exclusive to Greater Manchester</li><li><strong> <em>Powers in relation to combined authority roads, as defined in legislation - </em></strong>exclusive to West Midlands.</li></ul><p> </p><p>3) The dates for the next mayoral election in each MCA are as follows:</p><p><strong>7 May 2020: </strong>Greater Manchester, Liverpool City Region, Tees Valley, West Midlands</p><p><strong>6 May 2021: </strong>Cambridgeshire and Peterborough, West of England</p><p><strong>5 May 2022: </strong>Sheffield City Region</p><p><strong>2 May 2024: </strong>North of Tyne</p><p> </p><p>4) The turnout for the inaugural mayoral election in each combined authority is as follows:</p><p><strong>4 May 2017:</strong></p><ul><li>Cambridgeshire and Peterborough - a turnout of 33.57%</li><li>Greater Manchester - a turnout of 28.93%</li><li>Liverpool City Region - a turnout of 26.1%</li><li>Tees Valley - a turnout of 21.31%</li><li>West of England - a turnout of 29.72%</li><li>West Midlands - a turnout of 26.7%</li></ul><p><strong>3 May 2018</strong></p><ul><li>Sheffield City Region - a turnout of 25.82%</li></ul><p><strong>2 May 2019</strong></p><ul><li>North of Tyne - a turnout of 32.3%</li></ul>",,"Lord Bourne of Aberystwyth",,"2019-05-22T14:11:45.957Z","http://data.parliament.uk/resources/1125837/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1125837/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Combined Authorities","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Bourne of Aberystwyth on 7 May (HL Deb, col 1140), with regard to combined authorities in England with directly elected mayors (1) what powers those authorities have in common, (2) what powers are specific to individual combined authorities or to groups of combined authorities, (3) what are the dates of the next elections for each mayor, and (4) what was the turnout in each combined authority in the most recent election for each directly elected mayor.","false","Biography information for Lord Grocott",,"Lord Grocott","HL15627"
"http://data.parliament.uk/resources/1125852","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>The Government is committed to modernising the private rented sector and intends to introduce a new, fairer deal for both landlords and tenants.</p><p>Following the recent announcement to put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988, we will shortly publish a consultation on the details of our package of reforms. We will use the consultation to test whether specific provisions for different types of housing, such as student accommodation are wanted or needed.</p><p>Landlords will still be able seek possession using existing grounds under section 8 of the Housing Act 1988, including the ground relating to accommodation tied to employment. These reforms will allow the flexibility for renters to move, including for work, if they wish. Tenants will still be able to choose to end the tenancy, as long as they provide requisite notice to the landlord, retaining the flexibility we know is important to some renters.</p>",,"Lord Bourne of Aberystwyth","HL15643","2019-05-22T14:15:26.287Z","http://data.parliament.uk/resources/1125852/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1125852/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Private Rented Housing: Labour Mobility","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of their announcement of 15 April on changes to the private rental sector on labour mobility.","false","Biography information for Lord Patten",,"Lord Patten","HL15642"
"http://data.parliament.uk/resources/1125853","Ministry of Housing, Communities and Local Government","false","2019-05-22","<p>The Government is committed to modernising the private rented sector and intends to introduce a new, fairer deal for both landlords and tenants.</p><p>Following the recent announcement to put an end to ‘no-fault’ evictions by repealing section 21 of the Housing Act 1988, we will shortly publish a consultation on the details of our package of reforms. We will use the consultation to test whether specific provisions for different types of housing, such as student accommodation are wanted or needed.</p><p>Landlords will still be able seek possession using existing grounds under section 8 of the Housing Act 1988, including the ground relating to accommodation tied to employment. These reforms will allow the flexibility for renters to move, including for work, if they wish. Tenants will still be able to choose to end the tenancy, as long as they provide requisite notice to the landlord, retaining the flexibility we know is important to some renters.</p>",,"Lord Bourne of Aberystwyth","HL15642","2019-05-22T14:15:26.37Z","http://data.parliament.uk/resources/1125853/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1125853/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Private Rented Housing","2","House of Lords","To ask Her Majesty's Government, following their announcement of 15 April on changes to the private rental sector, whether it will still be possible for (1) universities, and (2) businesses, to procure short-term lets for people coming from abroad for a defined period; and if not, why not.","false","Biography information for Lord Patten",,"Lord Patten","HL15643"
