"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1387421","Department for Digital, Culture, Media and Sport","false","2021-12-17","<p>We regularly engage with sector representatives to understand challenges and opportunities facing the sector, as does the regulator of charities, the Charity Commission of England and Wales, and the Fundraising Regulator. To date, DCMS has not received representations about the immediate risk to the sector of branch closures. However, we are aware of the longer term pressures that a move towards a cashless society will create for some in the sector. The Government is keen to engage with the sector on this issue, and work on it with the regulators.</p>","Mid Worcestershire","Nigel Huddleston","92037","2021-12-17T09:34:06.497Z","http://data.parliament.uk/resources/1387421/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-13","Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with the charity sector on the effect of bank branch closures on charities’ ability to bank cash collections.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","92036"
"http://data.parliament.uk/resources/1387426","Department for Digital, Culture, Media and Sport","false","2021-12-17","<p>We regularly engage with sector representatives to understand challenges and opportunities facing the sector, as does the regulator of charities, the Charity Commission of England and Wales, and the Fundraising Regulator. To date, DCMS has not received representations about the immediate risk to the sector of branch closures. However, we are aware of the longer term pressures that a move towards a cashless society will create for some in the sector. The Government is keen to engage with the sector on this issue, and work on it with the regulators.</p>","Mid Worcestershire","Nigel Huddleston","92036","2021-12-17T09:34:06.557Z","http://data.parliament.uk/resources/1387426/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-13","Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to engage with the charity sector on the potential effect of bank branch closures on their operations.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","92037"
"http://data.parliament.uk/resources/1381921","Department for Digital, Culture, Media and Sport","false","2021-12-01","<p>The <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fglobal-talent&amp;data=04%7C01%7CAnna.Middleton%40homeoffice.gov.uk%7Cc604b428c7f34c40c6f008d9b3e73277%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637738627838049198%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=ZTe60InpS5cHynC6Pb8AWztpxgiq8VFsZOsvgMcuaiY%3D&amp;reserved=0" target="_blank">Global Talent Visa</a> enables the UK to attract the best and brightest in a number of creative and cultural sectors, including through its fast-tracked route for award-winning leaders in these fields.</p><p>The Government works closely with the endorsing bodies for the route, including Arts Council England, to develop the route to ensure it continues to meet sectors’ needs. We ensure that the route makes it as easy as possible for those top creatives coming to the UK, which is why we introduced the Prestigious Prizes pathway for those at the pinnacle of their career. Where individuals do not hold one of these prizes they continue to be able to use the wider Global Talent Visa route. The number of visas granted on this route has continued to grow from 422 between its launch in February 2020 to September 2020, to 1,709 applicants for the year ending September 2021.</p><p>DCMS continues to work with the Home Office, across government and with the creative sectors to look at what more can be done to further attract talented creative professionals to live and work in the UK.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-12-01T11:03:21.14Z","http://data.parliament.uk/resources/1381921/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-11-24","Migrant Workers: Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure the UK attracts talented workers in the creative industries at all stages of their career in response to the lack of eligible prize holders that have applied to her Department's fast-track Global Talent visa.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","81085"
"http://data.parliament.uk/resources/1316815","Department for Digital, Culture, Media and Sport","false","2021-06-08","<p>I refer my honourable colleague to the <a href="https://docs.google.com/document/d/1N-HNQh8OT2aQ1vh49UgDo5VInXQ6kewgc6Rc2YXfJek/edit" target="_blank">answer</a> I gave to written parliamentary question 3831.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-06-08T13:49:38.653Z","http://data.parliament.uk/resources/1316815/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-20","Parkrun: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will issue guidance on the safe reopening of Parkrun events under covid-19 regulations.","true","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","4642"
"http://data.parliament.uk/resources/1299670","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>The Department for Digital, Culture, Media and Sport has regular discussions with Nominet to discuss a range of issues connected with the .uk top level domain name registry, their work to protect essential public services, cyber security, crime prevention and other functions. As the operator of the .uk registry, Nominet is providing an essential service that must satisfy security requirements under the Network and Information Systems Regulations 2018. Other functions are managed as a private company with a public purpose objective and any changes to the way in which the registry is managed is done so through a multi-stakeholder approach, which have not been subject to a departmental assessment.</p><p> </p>","Boston and Skegness","Matt Warman","163262","2021-03-09T17:02:42.357Z","http://data.parliament.uk/resources/1299670/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-04","Nominet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the management of Nominet since 2015; and what discussions his Department has had with (a) Nominet and (b) representatives of its members as a provider of critical digital infrastructure.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","163261"
"http://data.parliament.uk/resources/1299671","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>The Department for Digital, Culture, Media and Sport has regular discussions with Nominet to discuss a range of issues connected with the .uk top level domain name registry, their work to protect essential public services, cyber security, crime prevention and other functions. As the operator of the .uk registry, Nominet is providing an essential service that must satisfy security requirements under the Network and Information Systems Regulations 2018. Other functions are managed as a private company with a public purpose objective and any changes to the way in which the registry is managed is done so through a multi-stakeholder approach, which have not been subject to a departmental assessment.</p><p> </p>","Boston and Skegness","Matt Warman","163261","2021-03-09T17:02:42.42Z","http://data.parliament.uk/resources/1299671/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-04","Nominet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the (a) level of change in executive pay, (b) level of change in public benefit payments and (c) increase in domain name prices by Nominet on the UK’s digital infrastructure.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","163262"
"http://data.parliament.uk/resources/1278624","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>On Monday 4 January the Prime Minister announced a national lockdown and instructed people to stay at home to control the virus, protect the NHS and save lives. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions. Therefore indoor and outdoor sports facilities must close.</p><p>Government decisions on reducing the current restrictions will be based on scientific evidence. Swim England are invited to regular meetings of the Sport Working Group which I chair. Through these meetings we are continuing discussions with representatives from the sport and physical activity sector about the steps required to reopen indoor and outdoor sports facilities as soon as it is safe to do so and will update the public when possible.</p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sports clubs have benefited from.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-01-25T16:17:35.917Z","http://data.parliament.uk/resources/1278624/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he is having with (a) Swim England and (b) Cabinet colleagues on supporting (i) Brockwell lido and (ii) other outdoor swimming facilities during the covid-19 outbreak; and what his timescale is for enabling those facilities to safely reopen.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","140884"
"http://data.parliament.uk/resources/1278625","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>On Monday 4 January the Prime Minister announced a national lockdown and instructed people to stay at home to control the virus, protect the NHS and save lives. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions. Therefore indoor and outdoor sports facilities must close.</p><p>Government decisions on reducing the current restrictions will be based on scientific evidence. We are continuing discussions with representatives from the sport and physical activity sector about the steps required to reopen indoor and outdoor sports facilities as soon as it is safe to do so and will update the public when possible.</p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sports clubs have benefited from.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-01-25T16:13:24.86Z","http://data.parliament.uk/resources/1278625/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he is having with Cabinet colleagues on supporting (a) tennis outdoor courts, (b) running tracks, (c) golf courses and (d) other outdoor sports facilities through the covid-19 outbreak; and what his timescale is for enabling those facilities to safely reopen.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","140885"
"http://data.parliament.uk/resources/1278626","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>The Government’s unprecedented £1.57 billion Culture Recovery Fund has now surpassed the £1 billion milestone.</p><p>Over £500 million in recovery grants have been made to over 3000 arts, culture and heritage organisations in England helping to support 75,000 jobs. This is in addition to over £160m in repayable finance; almost £100m in capital grants; £188m in support for the Devolved Administrations and £100m in direct support to the national cultural institutions. This funding is supporting the arts and culture sector to survive the pandemic and continue operating.</p><p>£400 million was held back as a contingency, and is being used for a second round of grants and repayable finance funding, to support cultural organisations facing financial distress as a result of closure, as well as helping them transition back to fuller opening during 2021. It will support organisations to transition from the challenging months of lockdowns and social distancing to welcoming audiences and visitors back to the country’s theatres, museums, cinemas, music venues and heritage sites.</p><p>This investment is part of a wider package of help from the UK Government. The Chancellor Rishi Sunak has provided unprecedented financial assistance which many cultural organisations have taken advantage of.</p><p>On 5 November, the Chancellor announced that the Coronavirus Job Retention Scheme (CJRS) will be extended until April 2021. Businesses can continue to apply for government-backed loans, and self-employed individuals can access the Self-Employed Income Support Scheme (SEISS), which has also been extended until April 2021.The CJRS and SEISS support has been made more generous, with individuals able to receive 80% of their current salary for hours not worked/average trading profits respectively.</p><p>Within the current national restrictions, performing arts venues can continue to operate under Stages 1 and 2 of the performing arts roadmap. This means that performing arts professionals including technicians may continue to rehearse and train, and perform for broadcast and recording purposes.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-25T09:33:13.997Z","http://data.parliament.uk/resources/1278626/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps is he taking to ensure that (a) performance venues, (b) performers and (c) technicians are supported through the third covid-19 lockdown.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","140886"
"http://data.parliament.uk/resources/1271369","Department for Digital, Culture, Media and Sport","false","2021-01-11","<p>The Government fully recognises the disruptive impact that Coronavirus and restrictions has on the arts, theatre, live music and museums and galleries sectors and the devastating impact that closing events and venues has. The Government continues to work with all its sectors to assess the impact of the tiers and in particular Tier 3 and to develop proposals for how venues can reopen when it is safe to do so.</p><p> </p><p>That is why we have already extended the Job Retention Scheme until March, alongside the unprecedented £1.57bn Culture Recovery package which has already benefited thousands of organisations and the individuals supported by them.</p><p><strong> </strong></p><p>We recognise the impact that closures across the country will have on our vital cultural sector and remain committed to supporting it as it suffers the impact of this virus. The remaining £400m of Culture Recovery Fund grants and loans announced on Friday 11th December will support significant cultural organisations who now face financial distress as a result of closure, as well as helping them transition back to fuller opening in the spring.</p><p><strong> </strong></p><p>The £1bn already committed has supported over 3000 organisations to weather this storm, supporting more than 75,000 jobs, with many more freelancers and jobs in vital supply chain industries also benefitting. Across the arts and heritage recovery grants, repayable finance, and capital awards so far, support for London was approximately £300m.</p>","Gosport","Caroline Dinenage",,"2021-01-11T10:58:40.147Z","http://data.parliament.uk/resources/1271369/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Culture: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of recently imposed Tier 3 covid-19 restrictions in London on (a) theatres, (b) music venues and (c) galleries and museums in London; and what steps he is taking to support those venues.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","130155"
