"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349301","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>Innovation Districts support innovation and commercialisation by facilitating knowledge sharing, collaboration, commercialisation of R&amp;D outcomes, innovation promotion and business support.</p><p>Knowledge Quarter Liverpool brings together the City's key partners to collaborate in a creative environment. The Paddington Village site will attract a further £1 billion to the city, and house 1.8m sq. ft of science, technology, education and health space.</p><p>UK Government is supporting new Innovation Districts to form across the Union. For example, Innovation City Belfast will seek to maximise the impact of the planned £1 billion Belfast Region City Deal which will invest £230 million in university research centres and £120 million in digital innovation.</p><p>Therefore, while current contributions have been important, the next 10-15 years are where the true contribution will be seen, and we welcome the future impact of innovation districts.</p>","Thornbury and Yate","Luke Hall","2021-09-06T13:14:45.16Z","http://data.parliament.uk/resources/1349301/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Innovation: Economic Growth","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the contribution of innovation districts to local economic growth.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","37477"
"http://data.parliament.uk/resources/1349407","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>Government policy is to continue to be very selective about calling in planning applications and, in general, only if planning issues of more than local importance are involved.</p><p>This application was considered against the call in policy as set out in the <a href="https://publications.parliament.uk/pa/cm201213/cmhansrd/cm121026/wmstext/121026m0001.htm#12102628000003" target="_blank">Written Ministerial Statement of 26 October 2012, <em>special report</em>, Column 72WS</a>, and after carefully considering the issues raised, it was decided that intervention would not be justified.</p>","Tamworth","Christopher Pincher","2021-09-06T15:03:07.327Z","http://data.parliament.uk/resources/1349407/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Homebase: Richmond Upon Thames","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his Department's policies of the developer’s proposals for the Homebase, Manor Road application, GLA ref: 4795.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","38366"
"http://data.parliament.uk/resources/1349414","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>Both the Ministry of Housing, Communities and Local Government and the Department of Health and Social Care are committed to further improving the diversity of housing options available to older people. We are engaging closely with both the sector and a range of other stakeholders on this issue. This includes considering the merits of different engagement and delivery models including proposals from the sector for a cross-government taskforce.</p>","Tamworth","Christopher Pincher","2021-09-06T11:35:46.653Z","http://data.parliament.uk/resources/1349414/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Retirement: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of establishing a ministerial taskforce to support the creation of forms of retirement housing.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","38477"
"http://data.parliament.uk/resources/1349419","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>The Government lifted Local Housing Allowance rates to the 30th percentile of local rents in April 2020, and in 2021/22 maintained them at their increased level in cash terms. The increased Local Housing Allowance rates alongside the wider package of economic support measures introduced by the Government during the pandemic have effectively prevented a widespread build up of rent arrears, by supporting private renters to continue paying their rent. This is evidenced by the latest published data from the English Housing Survey Household Resilience Study from November – December 2020, which suggests that the vast majority (91%) of private renters are up to date with their rent. Of the 9% (353,000 households) in arrears, two thirds are in arrears of less than 2 months.</p>","Walsall North","Eddie Hughes","2021-09-06T08:35:06.227Z","http://data.parliament.uk/resources/1349419/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the rate of local housing allowance on levels of rent arrears in England.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","38402"
"http://data.parliament.uk/resources/1349496","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>The summary document that I published on 22 July 2021, available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fproposals-for-locally-led-reorganisation-of-local-government-in-cumbria-north-yorkshire-and-somerset%2Foutcome%2Fconsultation-response-summary-local-government-reorganisation&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C40e16d32e8ec4894241a08d96d4acc53%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637660990286030378%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=EUEoVOXvMUAZGNmMSXTmgOYDQs3J83wv55ObF4fvT88%3D&amp;reserved=0" target="_blank">here</a> , contains extensive detail on the responses to the consultation from Somerset residents and stakeholders.</p>","Tamworth","Christopher Pincher","2021-09-06T11:10:09.14Z","http://data.parliament.uk/resources/1349496/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 21 July 2021, HCWS234 on Local Government Update, if he will make an assessment of the potential merits of publishing a detailed summary of the three consultations referenced in that Statement.","false","Biography information for Steve Reed","Croydon North","Steve Reed","38269"
"http://data.parliament.uk/resources/1349499","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>The first round of the Levelling Up Fund received significant interest from England, Scotland, Wales and Northern Ireland bidding authorities across the three investment priorities of the Fund. Bids are currently being assessed in line with the published assessment process. Outcomes from the first round of bids for the Levelling Up Fund will be announced later in the year and bidding authorities will be informed in due course.</p>","Thornbury and Yate","Luke Hall","2021-09-06T13:17:40.437Z","http://data.parliament.uk/resources/1349499/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many bids have been submitted for the Levelling Up Fund as at 22 July 2021.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","38451"
"http://data.parliament.uk/resources/1349500","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>This information is available in the published summary of consultation responses available <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fproposals-for-locally-led-reorganisation-of-local-government-in-cumbria-north-yorkshire-and-somerset%2Foutcome%2Fconsultation-response-summary-local-government-reorganisation&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C6c0e1fbcc4e0431863e708d971146988%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637665154742446662%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=qaY8LdMK4qB5fNw74nW%2FGAOjfQCt%2FH9MgIeitWcIHK4%3D&amp;reserved=0" target="_blank">here</a> .</p>","Thornbury and Yate","Luke Hall","2021-09-06T13:15:15.99Z","http://data.parliament.uk/resources/1349500/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Local Government: Somerset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Written  Statement of 21 July 2021, HCWS234 on Local Government Update, what proportion of responses in Somerset supported the proposal for the creation of two unitary authorities.","false","Biography information for Steve Reed","Croydon North","Steve Reed","38270"
"http://data.parliament.uk/resources/1349504","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>The proposals were assessed against the criteria set out in the invitation which the Secretary of State issued on 22 February 2021 to councils to submit unitary proposals; these criteria included a criterion about the geography of any unitary council.</p>","Thornbury and Yate","Luke Hall","2021-09-06T13:15:46.457Z","http://data.parliament.uk/resources/1349504/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department takes geographic size into account when assessing proposals for local government reorganisation.","false","Biography information for Steve Reed","Croydon North","Steve Reed","38271"
"http://data.parliament.uk/resources/1349546","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>Proposals are assessed as to whether they command a good deal of local support as assessed in the round across the whole area of the proposal, having regard to the views of the area's residents, businesses, public service providers, including councils and town and parish councils, and the voluntary sector, as well as other stakeholders such as Local Enterprise Partnerships.</p>","Thornbury and Yate","Luke Hall","2021-09-06T13:16:30.217Z","http://data.parliament.uk/resources/1349546/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Written Statement of 21 July 2021, HCWS234 on Local Government Update, how his Department defines strong local support referred to.","false","Biography information for Steve Reed","Croydon North","Steve Reed","38272"
"http://data.parliament.uk/resources/1349548","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>As the Prime Minister said on 15 July, we consider that strong local leadership is critical in delivering the government's levelling up agenda. We want more places, especially in city regions and major urban areas, to agree an ambitious mayoral devolution deal where there is local support, and want to widen devolution beyond the cities and provide strong local leadership for all of our places. We have been engaging with a number of councils across England over the summer who have expressed interest in a &quot;county deal&quot;.</p>","Thornbury and Yate","Luke Hall","2021-09-06T13:17:00.01Z","http://data.parliament.uk/resources/1349548/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Combined Authorities and Mayors","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Written Statement of 21 July 2021, HCWS234 on Local Government Update, what assessment his Department has made of the potential merits of introducing combined authorities and mayors in (a) Somerset, (b) North Yorkshire and (c) Cumbria.","false","Biography information for Steve Reed","Croydon North","Steve Reed","38273"
