"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443439","Department for International Development","false","2016-01-14","<p>The UK has been at the forefront of the response to the crisis in Syria and the region. We have pledged over £1.1 billion, making us the second largest bilateral donor after the US. We also co-sponsored and lobbied hard for the passage of UN Security Council Resolutions 2165, 2191 and 2258 which call on the parties to allow rapid, safe and unhindered access for humanitarian aid to besieged and hard to reach places. We are working to bring about an inclusive political solution to end the conflict in Syria through our engagement in the International Syria Support Group, with the UN Special Envoy for Syria, and with the Syrian Opposition.</p><p>The UK has provided support to the UN and international NGOs (INGOs) since the start of the conflict to deliver aid in hard to reach and besieged areas of Syria, including Madaya.</p><br /><p>On 11 January 2016, the UN, the International Committee of the Red Cross and the Syrian Arab Red Crescent confirmed that aid convoys of humanitarian assistance had arrived in the hard to reach towns of Madaya, Foah and Kefraya. Two further convoys have been given permission. The convoy is expected to meet survival needs of the 40,000 persons inside Madaya, and of 20,000 people inside Foah and Kefraya. DFID funding to UN agencies is directly supporting the current convoy with food parcels, nutritional supplements, essential drugs and non-food items including winterisation kits.</p><br /><p>The UK worked with partners in the UN Security Council to put humanitarian access in Madaya, and across Syria, on the Security Council’s agenda on Monday 11 January.</p><br /><p>In February 2016, the UK will invite world leaders to London for a Conference to support immediate needs and identify longer-term solutions to address the needs of those affected by the crisis.</p><br />","New Forest West","Mr Desmond Swayne","2016-01-14T14:47:46.007Z","http://data.parliament.uk/resources/443439/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-01-08","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to provide assistance to people in Madaya, Syria; and if she will work with allies of the UK, the United Nations and non-governmental organisations to provide humanitarian relief to that region.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","21664"
"http://data.parliament.uk/resources/443442","Department for International Development","false","2016-01-13","<p>The UK has pledged over £1.1 billion in response to the crisis in Syria and the region, making us the second largest bilateral donor after the US. The UK co-sponsored and lobbied hard for the passage of UN Security Council Resolutions 2165, 2191 and 2258 which call on the parties to allow rapid, safe and unhindered access for humanitarian aid to besieged and hard to reach places. An estimated £275 million (49%) of humanitarian assistance funded by the UK for inside Syria has been allocated for cross-border operations.</p><br /><p>We have provided support to the UN and international NGOs (INGOs) since the start of the conflict to deliver aid in hard to reach and besieged areas of Syria, including Madaya.</p><br /><p>On 11 January 2016, the UN, the International Committee of the Red Cross and the Syrian Arab Red Crescent confirmed that aid convoys of humanitarian assistance had arrived in the hard to reach the town of Madaya, and the besieged areas of Foah and Kefraya. Further convoys are anticipated over the next couple of days. The convoy is expected to meet survival needs of the 40,000 persons inside Madaya, and 20,000 people inside Foah and Kefraya.</p><br /><p>DFID funding to UN agencies is directly supporting the current convoy with food parcels, nutritional supplements, essential drugs and non-food items including winterisation kits.</p><br /><p>The UK worked with partners in the UN Security Council to put humanitarian access in Madaya, and across Syria, on the Security Council’s agenda on Monday 11 January.</p><br />","New Forest West","Mr Desmond Swayne","2016-01-13T12:16:36.78Z","http://data.parliament.uk/resources/443442/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-01-08","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure aid is delivered to the Syrian town of Madaya.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","21690"
"http://data.parliament.uk/resources/443467","Department for International Development","false","2016-01-14","<p>The UK has been at the forefront of the response to the crisis in Syria and the region. We have pledged over £1.1 billion, making us the second largest bilateral donor after the US. We also co-sponsored and lobbied hard for the passage of UN Security Council Resolutions 2165, 2191 and 2258 which call on the parties to allow rapid, safe and unhindered access for humanitarian aid to besieged and hard to reach places. We are working to bring about an inclusive political solution to end the conflict in Syria through our engagement in the International Syria Support Group, with the UN Special Envoy for Syria, and with the Syrian Opposition.</p><br /><p>The UK has provided support to the UN and international NGOs (INGOs) since the start of the conflict to deliver aid in hard to reach and besieged areas of Syria, including Madaya.</p><br /><p>On 11 January 2016, the UN, the International Committee of the Red Cross and the Syrian Arab Red Crescent confirmed that aid convoys of humanitarian assistance had arrived in the hard to reach town of Madaya, and the besieged areas of Foah and Kefraya. Two further convoys have been given permission. The convoy is expected to meet survival needs of the 40,000 persons inside Madaya, and 20,000 people inside Foah and Kefraya. DFID funding to UN agencies is directly supporting the current convoy with food parcels, nutritional supplements, essential drugs and non-food items including winterisation kits.</p><br /><p>The UK worked with partners in the UN Security Council to put humanitarian access in Madaya, and across Syria, on the Security Council’s agenda on Monday 11 January.</p><br /><p>In February 2016, the UK will invite world leaders to London for a Conference to support immediate needs and identify longer-term solutions to address the needs of those affected by the crisis.</p><br />","New Forest West","Mr Desmond Swayne","2016-01-14T14:41:00.78Z","http://data.parliament.uk/resources/443467/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-01-08","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to provide aid to people in (a) Madaya and (b) other cities under attack by armed forces of the government of President Assad.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","21607"
"http://data.parliament.uk/resources/443468","Department for International Development","false","2016-01-14","<p>We are seriously concerned about the acute humanitarian situation in Madaya, Rural Damascus. Madaya has been surrounded by regime and allied forces since July 2015, leading to sharply deteriorating conditions for an estimated 40,000 people, most of whom are women and children. Around 20,000 residents currently face life-threatening deprivation of the basics for survival. Prior to 11 January 2016, humanitarian assistance was last delivered on 18 October, as part of a joint UN/ Syrian Arab Red Crescent/ICRC convoy, that provided assistance to Madaya, Zabadani, Foah and Kefraya under the terms of a ceasefire agreement.</p><br /><p>The UK is deeply concerned that nearly 400,000 people live in besieged areas and roughly 4.5 million in hard-to-reach areas in Syria. Due to constrained humanitarian access, we are unable to provide a systematic and updated picture of humanitarian needs across besieged and hard-to-reach areas. The appalling numbers of people living in besieged areas is indicative of the continued flouting of International Humanitarian Law and disregard for civilian lives by the regime, Daesh and armed groups inside Syria.</p><br /><p>The UK has been at the forefront of the response to the crisis in Syria and the region. We have pledged over £1.1 billion, making us the second largest bilateral donor after the US. We have provided support to the UN and international NGOs (INGOs) since the start of the conflict to deliver aid in hard to reach and besieged areas of Syria, including Madaya. We are working to bring about an inclusive political solution to end the conflict in Syria through our engagement in the International Syria Support Group, with the UN Special Envoy for Syria, and with the Syrian Opposition.</p><br /><p>In February 2016, the UK will invite world leaders to London for a Conference to support immediate needs and identify longer-term solutions to address the needs of those affected by the crisis.</p><br />","New Forest West","Mr Desmond Swayne","2016-01-14T14:44:40.873Z","http://data.parliament.uk/resources/443468/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-01-08","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment has been made of the humanitarian situation in (a) Madaya and (b) other Syrian cities under attack by armed forces of the government of President Assad.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","21608"
"http://data.parliament.uk/resources/443469","Department for International Development","false","2016-01-13","<p>DFID does not have a bilateral programme with Sri Lanka. However, the UK continues to provide assistance through a share of its contributions to multilaterals working in Sri Lanka, such as the Asian Development Bank (ADB). Inclusive growth is a major thrust of the ADB’s Sri Lanka strategy, with projects that support investment in infrastructure in the north and east of the country, as well as elsewhere.</p>","New Forest West","Mr Desmond Swayne","2016-01-13T13:07:24.737Z","http://data.parliament.uk/resources/443469/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-01-08","Sri Lanka: Infrastructure","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to encourage investment in infrastructure in the north and east of Sri Lanka; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","21695"
"http://data.parliament.uk/resources/443311","Department for International Development","false","2016-01-12","<p>In the financial year 2015/16 DFID’s latest Operational Plan budgets are £47 million in Jordan and £40 million in Iraq.</p>","New Forest West","Mr Desmond Swayne","2016-01-12T14:16:00.833Z","http://data.parliament.uk/resources/443311/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-01-07","Middle East: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much is allocated in her Department's operational plan budget for projects in (a) Jordan and (b) Iraq for 2015-16.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","21501"
"http://data.parliament.uk/resources/443312","Department for International Development","false","2016-01-12","<p>DFID provides quarterly reports to the Office of National Statistics (ONS). The information provided at 31 December was as follows:</p><br /><table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Male</p></td><td><p>914</p></td></tr><tr><td><p>Female</p></td><td><p>1152</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2066</strong></p></td></tr></tbody></table><br />","New Forest West","Mr Desmond Swayne","2016-01-12T14:39:52.787Z","http://data.parliament.uk/resources/443312/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-01-07","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many people of each gender work in her Department.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","21478"
"http://data.parliament.uk/resources/443057","Department for International Development","false","2016-01-11","<p>To date, the UK has allocated £304 million in Lebanon and £193 million in Jordan to support Syrian refugees and vulnerable host communities. This allocation has effectively delivered humanitarian and development support where needs are greatest and most unmet across both countries. For example, as of June 2015 in Jordan and Lebanon respectively, 1,684,800 and 2,032,500 food rations have been delivered providing food for one person for one month.</p><br /><p>The effectiveness of the UK’s humanitarian response in Jordan and Lebanon is assessed regularly through progress reports from funded agencies monitoring their achievements against plans outlined in their funding agreements. Progress is followed up through regular discussions and periodic field monitoring visits to project sites by DFID staff based in our Embassies in Amman and Beirut and from our headquarters in the UK. In addition, projects are formally reviewed on an annual basis and in some cases we also commission independent evaluations.</p>","New Forest West","Mr Desmond Swayne","2016-01-11T13:36:24.213Z","http://data.parliament.uk/resources/443057/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-01-06","Middle East: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 5 January 2016 to Question 20540, what assessment her Department has made of the effectiveness of the distribution of Syria crisis response funds in (a) Lebanon and (b) Jordan; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","21331"
"http://data.parliament.uk/resources/443058","Department for International Development","false","2016-01-12","<p>The Government is fighting hard to fix the aspects of our EU membership that cause so much frustration in Britain - so we get a better deal for Britain and secure our future. The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU.</p>","New Forest West","Mr Desmond Swayne","2016-01-12T14:34:40.443Z","http://data.parliament.uk/resources/443058/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-01-06","Department for International Development: UK Membership of EU","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to prepare for the outcome of the EU referendum.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","21257"
"http://data.parliament.uk/resources/442719","Department for International Development","false","2016-01-13","<p>The Government is fighting hard to fix the aspects of our EU membership that cause so much frustration in Britain - so we get a better deal for Britain and secure our future. Departments are appropriately resourced to support the Government's priorities in Europe, including the renegotiation and referendum.</p>","New Forest West","Mr Desmond Swayne","2016-01-13T16:14:01.14Z","http://data.parliament.uk/resources/442719/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-01-05","Department for International Development: European Union","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department are working on matters related to (a) European policy, (b) the future of Europe, (c) reform of the EU, (d) the renegotiation of the UK's relationship with the EU, (e) the EU referendum and (f) the consequences of the EU referendum; how many full-time equivalent staff are working on such matters; what the (i) staff and (ii) other cost of such work is; what proportion of that work is undertaken by such staff on (A) communications, (B) strategy and (C) policy; whether her Department has established any specific unit or units to deal with those matters; to whom such (1) staff and (2) units report; whether her Department has issued guidelines to staff on those matters; and if she will make a statement.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Mr Bernard Jenkin","21080"
