"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142444","Department for Digital, Culture, Media and Sport","false","2019-08-05","<p>The Government Equalities Office has commissioned research exploring legal pornography use and its influence on harmful behaviours and attitudes towards women and girls. The research is currently in the fieldwork phase and will be published in autumn 2019.</p><p><br>There are a number of existing pieces of research on the impact of pornography on young people and views towards age verification. S26(b) of the Digital Economy Act provides the regulator with the ability to carry out, commission or support research which it considers appropriate.</p><p> </p>",,"Baroness Barran",,"2019-08-05T11:54:16.073Z","http://data.parliament.uk/resources/1142444/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Pornography: Internet","2","House of Lords","To ask Her Majesty's Government whether they have commissioned research into online pornography use and its effect on attitudes and behaviours towards women and girls; and if so, when that research will be published.","false","Biography information for Baroness Howe of Idlicote",,"Baroness Howe of Idlicote","HL17518"
"http://data.parliament.uk/resources/1142445","Department for Digital, Culture, Media and Sport","false","2019-08-05","<p>Once the appropriate remedial actions have been undertaken to correct a procedural error announced on 20th June, we will announce further details on timings for commencement of age verification for online pornography, giving stakeholders sufficient time to prepare.</p>",,"Baroness Barran",,"2019-08-05T11:54:38.1Z","http://data.parliament.uk/resources/1142445/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Pornography: Internet","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Ashton of Hyde on 20 July (HL Deb, cols 883–4), on what date the age verification requirements to protect children from accessing online pornography will come into effect.","false","Biography information for Baroness Howe of Idlicote",,"Baroness Howe of Idlicote","HL17519"
"http://data.parliament.uk/resources/1141902","Department for International Development","false","2019-08-05","<p>The humanitarian situation in DPRK is a grave concern. The UN estimates that rainfall levels are relatively low in North Korea and food production is subsequently estimated at about 5 million tons, the lowest in 10 years. 10.1 million people – 40% of the population – require food assistance.</p>",,"Lord Ahmad of Wimbledon",,"2019-08-05T15:53:07.57Z","http://data.parliament.uk/resources/1141902/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2019-07-24","North Korea: Droughts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of an early season drought in North Korea and its impact on harvests, food production, health and levels of malnutrition in that country.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17446"
"http://data.parliament.uk/resources/1141910","Department for International Development","false","2019-08-05","<p>The Department for International Development’s (DFID) humanitarian programme in Burundi is addressing food insecurity and malnutrition, providing support to internally displaced people and to returning refugees and their host communities. It does not provide support to Congolese refugees. We continue to monitor the overall humanitarian situation in Burundi, including that of Congolese refugees, given ongoing risks in the country.</p><p> </p><p>The UK also remains committed to reducing poverty and instability in the Democratic Republic of Congo (DRC) – a key driver for migration to neighbouring countries. The UK is funding stabilisation activities in Eastern DRC to address the underlying drivers of conflict, and we remain at the forefront of the humanitarian response in the DRC.</p>",,"Lord Ahmad of Wimbledon",,"2019-08-05T15:53:53.26Z","http://data.parliament.uk/resources/1141910/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2019-07-24","Democratic Republic of Congo: Refugees","2","House of Lords","To ask Her Majesty's Government what support they are offering the government of Burundi in hosting Congolese refugees being displaced through the ongoing conflict in the Democratic Republic of the Congo.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL17454"
"http://data.parliament.uk/resources/1141922","Department for Work and Pensions","false","2019-08-05","<p>The Government is committed to tackling poverty in all its forms by building a strong economy and a benefit system that supports employment and higher pay. A child growing up in a home where all adults are working is around 5 times less likely to be in poverty than a child in a household where nobody works. Since 2010, there are around 1 million fewer workless households and 667,000 fewer children in such households.</p><p>To help make sure every child gets the best start in life, the Department for Education is investing up to £26 million in a programme to establish or improve breakfast clubs in over 1,700 schools, targeting most disadvantaged areas. The programme’s effectiveness will be reviewed once it concludes next year. Additionally, over 1.2 million of the most disadvantaged children receive a free school meal.</p><p>The Government has not made an assessment of the incidence of food banks or similar charity-based provision in England and Wales. However, new questions have been added to the Family Resources Survey to develop a food insecurity measure from 2021 to help better understand the drivers of food insecurity and identify which groups are most at risk.</p><p>This Government spend more on family benefits than any other country in the G7, at 3.5% of GDP (OECD, 2015 data), demonstrating a commitment to providing a strong safety net for those that need it.</p>",,"Baroness Stedman-Scott",,"2019-08-05T15:49:45.287Z","http://data.parliament.uk/resources/1141922/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-07-24","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the National School Breakfast Programme feeding an estimated 280,000 children, (2) the number of pupils receiving Free School Meals, (3) the incidence of food banks, food pantries and similar help in kind, throughout England and Wales; and what consideration they are giving, as a result of any such assessment, to reviewing their policies to address destitution, food and fuel poverty and ensure sufficient services to prevent poverty.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17466"
"http://data.parliament.uk/resources/1140954","Speaker's Committee on the Electoral Commission","false","2019-08-05","<p>The Electoral Commission sets standards for and monitors the performance of Electoral Registration Officers (EROs). These standards have the objective of ensuring that all eligible people are able to participate in the electoral process.</p><p>The Commission provides guidance to EROs to support them in delivering their functions and meeting the performance standards. In developing this guidance to improve the accessibility of electoral registration services, the Commission works with a variety of disability organisations – including groups representing electors with sight loss and learning difficulties – to ensure its work reflects good practice.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-08-05T10:32:59.823Z","http://data.parliament.uk/resources/1140954/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-07-23","Electoral Registration Officers: Standards","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if he will make an assessment of the ability of the Electoral Commission to monitor the performance of electoral registration officers in dealing with electors who (a) have low reading and writing skills, (b) are visually impaired and (c) have learning difficulties.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280147"
"http://data.parliament.uk/resources/1141251","Department of Health and Social Care","false","2019-08-05","<p>The interim NHS People Plan, published on 3 June 2019, puts the workforce at the heart of the National Health Service and will ensure we have the staff needed to deliver high quality care. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>Phase 1 of the Cancer Workforce Plan for England, published in December 2017 by Health Education England (HEE), set out plans to expand capacity and skills in the cancer workforce, including targeting additional training support for seven priority professions which are key to cancer prevention, diagnosis and treatment, such as clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography.</p><p>HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications of further development of cancer services. This work will inform the final People Plan.</p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:30:43.603Z","http://data.parliament.uk/resources/1141251/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when a long-term workforce plan which sets out the number of staff required to meet the current and future needs of cancer patients will be published.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280964"
"http://data.parliament.uk/resources/1141257","Speaker's Committee on the Electoral Commission","false","2019-08-05","<p>The Electoral Commission conducts research into the accuracy and completeness of the electoral registers in the UK at regular intervals. The most recent study was published in 2016 and was an assessment of the December 2015 registers.</p><p>The study provided findings on attainers for Great Britain and separately for Northern Ireland. Below the headline findings, it was not possible to report separately for England, Scotland and Wales because of the size of the sample used in the research.</p><p>In December 2015, the Commission found that 45% of attainers in Great Britain and 8% in Northern Ireland were correctly registered.</p><p>The results of the Commission’s next accuracy and completeness study will be published in autumn 2019.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-08-05T10:25:30.987Z","http://data.parliament.uk/resources/1141257/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-07-23","Electoral Register: Young People","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what recent assessment the Electoral Commission has made of electoral registration rates of attainers in (a) Scotland, (b) Northern Ireland, (c) Wales and (d) England.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280928"
"http://data.parliament.uk/resources/1141282","Department of Health and Social Care","false","2019-08-05","<p>Public Health England (PHE) has published a series of reports on electronic cigarettes including the effects of vaping on health. The reports are available to view at the following link:</p><p><a href="https://www.gov.uk/government/collections/e-cigarettes-and-vaping-policy-regulation-and-guidance" target="_blank">https://www.gov.uk/government/collections/e-cigarettes-and-vaping-policy-regulation-and-guidance</a></p><p>While nicotine can contribute to raised blood pressure and cardiovascular risk, it is tar and carbon monoxide, which are the major sources of cardiovascular risk in cigarette smoke, producing nicotine vapour from a solution rather than by burning tobacco means that electronic cigarette vapour is free from almost all the toxic chemicals that accompany nicotine in cigarette smoke.</p><p>The Office for National Statistics has recorded the numbers of people using e-cigarettes since 2014 and the combined number of people using e-cigarettes and smoking has not increased since then. The proportion of people who smoke has decreased substantially in the same period.</p><p>PHE encourages people who both vape and smoke to stop smoking completely, because this greatly reduces health risks.</p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:25:52.907Z","http://data.parliament.uk/resources/1141282/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Electronic Cigarettes: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the increased numbers of people vaping on (a) nicotine addiction, (b) incidences of increased blood pressure and (c) heart attack rates.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","281030"
"http://data.parliament.uk/resources/1141283","Department of Health and Social Care","false","2019-08-05","<p>The Government believes in proportionate regulation of e-cigarettes, recognising that they are not risk-free. Through the European Union Tobacco Products Directive 2014/40/EU (TPD), transposed into United Kingdom law by the UK Tobacco and Related Products Regulations 2016 (TRPR), we have introduced measures to regulate e-cigarettes. These measures reduce the risk of harm to children, protect against any risk of renormalisation of tobacco use, provide assurance on relative safety for users, and give businesses legal certainty. This has enabled the UK to implement appropriate standards for products whilst allowing smokers to move to e-cigarettes should they wish.</p><p> </p><p>The Government has made a commitment to review the TRPR by May 2021 to consider its regulatory impact. In addition, as announced in the Tobacco Control Plan the Government will review where the UK’s exit from the European Union offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health.</p><p>The Government has no plans to introduce legislative proposals to ban e-cigarettes, e-cigarette shops or smoking on National Health Service property.</p><p>We continue to support the implementation of smokefree policies across all hospitals in England. The Government’s tobacco control plan for England published in July 2017 reiterates our ambition to achieve smokefree mental health services and NHS estate by 2019/20. The NHS Long Term Plan, published in January 2019, further supports the creation of a Smokefree NHS with the commitment to offering NHS-funded tobacco treatment services to all patients who smoke.</p>","Bury St Edmunds","Jo Churchill","281032","2019-08-05T11:29:19.74Z","http://data.parliament.uk/resources/1141283/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward legislative proposals to ban e-cigarettes wherever the smoking ban is in place. .","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","281031"
