"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1205287","Attorney General","false","2020-06-23","<p>The statistics from 2000 are provided below. It should be noted that Attorney General’s Office does not hold accurate data prior to 2001 and we are not in possession of the data indicating the number of successful appeals for the year 2000.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Appeals the Government has made against sentences on the basis of undue leniency</p></td><td><p>Successful appeals the Government has made against sentences on the basis of undue leniency</p></td></tr><tr><td><p>2000</p></td><td><p>31</p></td><td><p>Data unavailable</p></td></tr><tr><td><p>2001</p></td><td><p>147</p></td><td><p>90</p></td></tr><tr><td><p>2002</p></td><td><p>148</p></td><td><p>94</p></td></tr><tr><td><p>2003</p></td><td><p>96</p></td><td><p>78</p></td></tr><tr><td><p>2004</p></td><td><p>105</p></td><td><p>66</p></td></tr><tr><td><p>2005</p></td><td><p>108</p></td><td><p>67</p></td></tr><tr><td><p>2006</p></td><td><p>144</p></td><td><p>104</p></td></tr><tr><td><p>2007</p></td><td><p>76</p></td><td><p>53</p></td></tr><tr><td><p>2008</p></td><td><p>59</p></td><td><p>46</p></td></tr><tr><td><p>2009</p></td><td><p>84</p></td><td><p>58</p></td></tr><tr><td><p>2010</p></td><td><p>77</p></td><td><p>60</p></td></tr><tr><td><p>2011</p></td><td><p>117</p></td><td><p>94</p></td></tr><tr><td><p>2012</p></td><td><p>82</p></td><td><p>62</p></td></tr><tr><td><p>2013</p></td><td><p>70</p></td><td><p>61</p></td></tr><tr><td><p>2014</p></td><td><p>122</p></td><td><p>106</p></td></tr><tr><td><p>2015</p></td><td><p>136</p></td><td><p>102</p></td></tr><tr><td><p>2016</p></td><td><p>180</p></td><td><p>130</p></td></tr><tr><td><p>2017</p></td><td><p>173</p></td><td><p>137</p></td></tr><tr><td><p>2018</p></td><td><p>140</p></td><td><p>99</p></td></tr><tr><td><p>2019</p></td><td><p>97</p></td><td><p>63</p></td></tr></tbody></table><p> </p><p> </p>","Northampton North","Michael Ellis","2020-06-23T14:28:46.527Z","http://data.parliament.uk/resources/1205287/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-06-18","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, how many (a) appeals and (b) successful appeals the Government has made against sentences on the basis of undue leniency, in each of the last 20 years.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","61628"
"http://data.parliament.uk/resources/1202419","Attorney General","false","2020-06-24","<p>The Bona Vacantia Division (BVD) of the Government Legal Department (GLD) deals with the estates of people domiciled in England &amp; Wales who appear to have died without leaving a valid will or relatives entitled to share in their estates in priority to the Crown. Estates which potentially fall to be dealt with as bona vacantia may be referred to BVD by a variety of routes, for example, banks, other financial institutions, solicitors or members of the public.</p><p> </p><p>There is no statutory obligation to refer estates to BVD but guidance on the referral process and the circumstances in which a referral will be accepted are published on BVD’s website (<a href="https://www.gov.uk/government/organisations/bona-vacantia" target="_blank">https://www.gov.uk/government/organisations/bona-vacantia</a>). It is for local authorities to determine whether an estate should be referred to BVD.</p><p> </p><p>In 2017-2018, 2768 estates were referred to BVD of which 909 were referred by local authorities. In 2018-2019, 1971 estates were referred to BVD of which 575 were referred by local authorities.</p><p>In 2019-2020, 2336 estates were referred to BVD of which 561 were referred by local authorities</p><p> </p><p>GLD has no responsibility for overseeing local authorities or their compliance with guidance issued by GLD about the handling of estates. Such information – including whether an estate has been referred to the Bona Vacantia Division of GLD, or whether the local authority has instructed an heir hunter – will be held by the particular local authority concerned.</p>","Northampton North","Michael Ellis","2020-06-24T16:20:38.063Z","http://data.parliament.uk/resources/1202419/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-06-10","Intestacy","1","House of Commons","To ask the Attorney General, whether she has made a recent assessment of levels of compliance among local authorities with the guidance issued by the Government Legal Department on the referral to the Bona Vacantia Division of estates of people who have died without (a) known entitled relatives and (b) leaving a will and instead passing the details directly to a single heir hunting firm.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","58045"
"http://data.parliament.uk/resources/1202467","Attorney General","false","2020-06-23","<p>The Annual Civil Service People Survey includes a question on caring responsibilities. The affirmative responses to this question for the Government Legal Department (GLD), Crown Prosecution Service (CPS) and Serious Fraud Office (SFO) are listed below. The Attorney General’s Office (AGO) and HM Crown Prosecution Service Inspectorate (HMCPSI) responses are not included due to the small number of staff and the risk of individuals being identified.</p><p> </p><p>Please note that figures collected from the People Survey may not fully represent the number of carers as it is reliant on responses to the question. The CPS and SFO do not hold records of the responses to the question for all of the past five years. The CPS cannot provide data before 2018, the SFO cannot provide data before 2019 and GLD is also unable to provide data for 2018 as those data stores are no longer accessible and records were not held by the departments. Please also note that the wording of the question in 2016 and 2019 were different and the higher figures are likely due to the inclusion of childcare responsibility in those years.</p><p> </p><p>Government Legal Department (GLD):</p><p>2015 – 266 out of 1,602 who responded stated they had caring responsibilities</p><p>2016 – 580 out of 1,530 who responded stated they had caring responsibilities</p><p>2017 – 300 out of 1,780 who responded stated they had caring responsibilities</p><p>2018 – No data</p><p>2019 – 482 out of 2,214 who responded stated they had caring responsibilities</p><p> </p><p>Serious Fraud Office (SFO):</p><p>2015 – No data</p><p>2016 – No data</p><p>2017 – No data</p><p>2018 – No data</p><p>2019 – 84 out of 448 who responded stated they had caring responsibilities</p><p> </p><p>Crown Prosecution Service (CPS):</p><p>2015 – No data</p><p>2016 – No data</p><p>2017 – No data</p><p>2018 – 1,359 out of 3,974 who responded stated they had caring responsibilities</p><p>2019 – 1,102 out of 3,720 who responded stated they had caring responsibilities</p>","Northampton North","Michael Ellis","2020-06-23T14:30:40.337Z","http://data.parliament.uk/resources/1202467/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-06-10","Attorney General: Carers","1","House of Commons","To ask the Attorney General, how many staff in her Office had caring responsibilities in each of the last five years.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","57889"
"http://data.parliament.uk/resources/1199276","Attorney General","false","2020-06-16","<p>In December of last year, the Charity Commission wrote to the then Attorney General requesting consent to refer six questions to the First-Tier Tribunal concerning the Corporation of the Hall of Arts and Sciences, the Royal Albert Hall, which is a registered charity. This is the third such request by the Commission since 2017. The then Attorney General granted, then subsequently withdrew his consent in relation to the first request. The second request was withdrawn, with consent then sought for the reference of an amended set of questions last December. While the Charity Commission has the power to refer questions to the Tribunal, it may only do so with the consent of the Attorney General, as set out in section 325 of the Charities Act 2011.</p><p> </p><p>The Corporation made further representations in relation to the Commission’s request earlier this year. The Attorney General is in the process of considering the request and representations with a view to issuing a decision in due course.</p>",,"Lord Keen of Elie","2020-06-16T13:08:22.577Z","http://data.parliament.uk/resources/1199276/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2020-06-02","Royal Albert Hall","2","House of Lords","Her Majesty's Government when the Attorney General expects to give a definitive response to the request made three years ago by the Charity Commission in respect of the governance of the Albert Hall.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL4992"
"http://data.parliament.uk/resources/1198010","Attorney General","false","2020-06-08","<p>The Crown Prosecution Service (CPS) is working closely with colleagues across the Criminal Justice System to ensure that these offences continue to be brought to justice. Cases are still being referred to the CPS for charging decisions, trials are being listed and domestic abuse cases are treated as a high priority.</p><p> </p><p>The CPS has worked with police colleagues to introduce an Interim Charging Protocol to ensure that the most serious cases are prioritised effectively and put before the courts at the earliest opportunity. The CPS is committed to working closely with CJS partners and the third sector to make sure victims and witnesses remain at the heart of the process.</p>","Northampton North","Michael Ellis","2020-06-08T14:19:25.747Z","http://data.parliament.uk/resources/1198010/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-06-01","Domestic Abuse: Prosecutions","1","House of Commons","To ask the Attorney General, what discussions he has had with the CPS on the capacity to deal with the increase in domestic violence cases during the covid-19 outbreak.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","52354"
"http://data.parliament.uk/resources/1198577","Attorney General","false","2020-06-08","<p>The Crown Prosecution Service (CPS) prosecutes criminal cases that have been investigated by the police and other investigative organisations in England and Wales. If a crime is reported it is for the police to decide whether to investigate.</p><p> </p><p>The CPS has not been asked to consider any charges against witness A or B, nor have they provided any early investigative advice to the police. It is a matter for the police as to whether they pursue an investigation in to witness A and witness B.</p><p> </p><p>Once a case is referred to the CPS, any decision to prosecute is made in accordance with the Code for Crown Prosecutors, and must meet the evidential and public interest tests.</p>","Northampton North","Michael Ellis","2020-06-08T14:51:16.947Z","http://data.parliament.uk/resources/1198577/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-06-01","Metropolitan Police Service's Handling of Non-recent Sexual Offence Investigations Alleged against Persons of Public Prominence Independent Review","1","House of Commons","To ask the Attorney General, with reference to paragraph 2.4.137 in the report  entitled The Independent Review of the Metropolitan Police Service's handling of non-recent sexual offence investigations alleged against persons of public prominence, published on 4 October 2019, what assessment the CPS has made of the potential merits of seeking the prosecution of the two individuals referred to as potential witnesses A and B for perverting the course of justice and wasting police time.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","51754"
"http://data.parliament.uk/resources/1198578","Attorney General","false","2020-06-08","<p>The Metropolitan Police Review refers to 159 cases of false allegations of rape and/or domestic violence made between January 2011 to May 2012. These were cases that had been referred to the Director of Public Prosecutions (DPP) for a charging decision. The Review erroneously refers to the period as being between 2013-14.</p><p> </p><p>The 159 cases were reviewed by the DPP and the Crown Prosecution Service published a report of these cases, entitled ‘‘Charging Perverting the Course of Justice and Wasting Police Time in Cases involving allegedly False Rape and Domestic Violence Allegations’ in 2013.</p><p> </p><p>Of the 159 cases referred for a charging decision,</p><p> </p><ul><li>121 related to an allegedly false allegation of rape – of these 35 were prosecuted; 25 for perverting the course of justice and ten for wasting police time;</li></ul><p> </p><ul><li>27 related to allegedly false allegations of domestic violence (the term in use at the time) – six were prosecuted for perverting the course of justice and one for wasting police time.</li></ul><p> </p><p> </p><ul><li>11 related to allegedly false allegations of both rape and domestic violence – three were prosecuted, all for perverting the course of justice.</li></ul><p> </p><p>During the period of the review there were 5,651 prosecutions for rape and 111,891 for domestic violence by the Crown Prosecution Service across England and Wales.</p>","Northampton North","Michael Ellis","2020-06-08T15:20:31.517Z","http://data.parliament.uk/resources/1198578/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-06-01","Metropolitan Police Service's Handling of Non-recent Sexual Offence Investigations Alleged against Persons of Public Prominence Independent Review","1","House of Commons","To ask the Attorney General, with reference to paragraph 1.37 of the report entitled The Independent Review of the Metropolitan Police Service's handling of non-recent sexual offence investigations alleged against persons of public prominence, published 4 October 2019, how many of the 159 cases of false allegations of rape or domestic violence were prosecuted; and how many of the (a) referrals and (b) subsequent prosecutions were related to (i) rape and (ii) domestic violence charges.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","51755"
"http://data.parliament.uk/resources/1198087","Attorney General","false","2020-06-08","<p>The average salary for trainee solicitors and pupil barristers working for the Crown Prosecution Service (CPS) as at 1<sup>st</sup> June 2020 is as follows:</p><p> </p><p>(a) trainee solicitor <strong>£27,961</strong></p><p> </p><p>(b) pupil barrister <strong>£26,038</strong></p>","Northampton North","Michael Ellis","2020-06-08T14:21:53.69Z","http://data.parliament.uk/resources/1198087/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-05-21","Barristers and Solicitors: Pay","1","House of Commons","To ask the Attorney General, what the average salary is for (a) trainee solicitors and (b) pupil barristers working for the Crown Prosecution Service as at 1 June 2020.","true","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","51904"
"http://data.parliament.uk/resources/1197575","Attorney General","false","2020-06-08","<p>A disappointing feature of this pandemic is the high number of assaults against emergency workers. The CPS is prosecuting cases robustly. During the first month of lockdown, the CPS prosecuted over 300 cases of assaults against emergency workers and it’s clear that when an individual threatens to infect an emergency worker by spitting or coughing, it will be treated extremely seriously by prosecutors.</p>","Fareham","Suella Braverman","2020-06-08T12:54:39.097Z","http://data.parliament.uk/resources/1197575/answer","Biography information for Suella Braverman","88","Attorney General","Attorney General","2020-05-20","Crimes against the Person: Emergency Services","1","House of Commons","To ask the Attorney General, what assessment she has made of the effectiveness of the CPS’s handling of assault cases against emergency workers during the covid-19 outbreak.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","49866"
"http://data.parliament.uk/resources/1197129","Attorney General","false","2020-06-02","<p>There is no duty on the defence to disclose any material or information that may undermine their case in the criminal justice system, including in relation to any application they may make. This is consistent with the fundamental principle that it is for the prosecution to prove its case and not for a defendant to prove their innocence.</p><p> </p><p>All solicitors and barristers are however bound by professional codes of conduct, which include the duty to act with integrity at all times and to uphold the proper administration of justice. The Criminal Procedure Rules and judicial case management are also in place to ensure that any application for a stay of proceedings is fair, both to the prosecution and the defence.</p>","Fareham","Suella Braverman","2020-06-02T12:04:43.447Z","http://data.parliament.uk/resources/1197129/answer","Biography information for Suella Braverman","88","Attorney General","Attorney General","2020-05-19","Criminal Proceedings: Disclosure of Information","1","House of Commons","To ask the Attorney General, whether the oral contribution of the Solicitor General of 22 May 2019, Official Report, column 370 WH, on there being no corresponding legal duty on the defence to disclose information that is harmful to its case was a reference to the potential harm such disclosure might do to an application that a defendant makes for an order to stay the criminal proceeding against them.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","48932"
