"uri","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept sort name","registered interest","type","type > uri"
"http://data.parliament.uk/resources/421090","true","http://data.parliament.uk/resources/421090/answer","Biography information for Alistair Burt","Health","false",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/422660","true","http://data.parliament.uk/resources/422660/answer","Biography information for Alistair Burt","Health","false",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/105978","true","http://data.parliament.uk/resources/105978/answer","Biography information for Dr Dan Poulter","Health","false",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/169515","true","http://data.parliament.uk/resources/169515/answer","Biography information for Dr Dan Poulter","Health","false",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/170098","true","http://data.parliament.uk/resources/170098/answer","Biography information for Dr Dan Poulter","Health","false",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/172236","true","http://data.parliament.uk/resources/172236/answer","Biography information for Dr Dan Poulter","Health","false",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/173929","true","http://data.parliament.uk/resources/173929/answer","Biography information for Dr Dan Poulter","Health","false",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/173930","true","http://data.parliament.uk/resources/173930/answer","Biography information for Dr Dan Poulter","Health","false",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/224722","true","http://data.parliament.uk/resources/224722/answer","Biography information for Dr Dan Poulter","Health","false",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/224723","true","http://data.parliament.uk/resources/224723/answer","Biography information for Dr Dan Poulter","Health","false",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
