"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721194","Northern Ireland Office","false","2024-07-24","<p>The Government is committed to implementing the Windsor Framework in good faith and to taking all necessary steps to protect the UK internal market.</p>",,"Baroness Anderson of Stoke-on-Trent","2024-07-24T12:59:55.133Z","http://data.parliament.uk/resources/1721194/answer","Biography information for Baroness Anderson of Stoke-on-Trent","21","Northern Ireland","Northern Ireland","2024-07-17","Windsor Framework","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Safeguarding the Union Command Paper (CP 1021), published on 31 January; and whether they will be implementing all of the measures outlined in it.","false","Biography information for Lord Empey",,"Lord Empey","HL32"
"http://data.parliament.uk/resources/1721195","Northern Ireland Office","false","2024-07-25","<p>The decision to establish a public inquiry must always be taken with full consideration of the particular factors of each case. The Government will continue to consider the merits of establishing a public inquiry on a case-by-case basis, noting that it is for the Government to determine how to effectively discharge its procedural obligations under Article 2 of the European Convention on Human Rights.</p>",,"Baroness Anderson of Stoke-on-Trent","2024-07-25T11:32:15.74Z","http://data.parliament.uk/resources/1721195/answer","Biography information for Baroness Anderson of Stoke-on-Trent","21","Northern Ireland","Northern Ireland","2024-07-17","Terrorism: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether they intend to hold further public inquiries into Troubles-related terrorist activity in Northern Ireland; and if so, what criteria they use to determine which incidents should be prioritised.","false","Biography information for Lord Empey",,"Lord Empey","HL33"
"http://data.parliament.uk/resources/1721204","Northern Ireland Office","false","2024-07-25","<p>Since the election, the Prime Minister and the Secretary of State for Northern Ireland have met with the Irish Taoiseach and Tanáiste, respectively, and underlined the Government’s commitment to repeal and replace the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023.</p><p> </p><p>We will continue to engage closely with the Irish Government with a view to finding a practical way forward. The participation of both the UK and Irish governments in a legacy process is important if we are to achieve better outcomes for victims and survivors. Of course, we hope that such a process will lead to the withdrawal of the interstate case, though that is a matter for the Irish Government.</p><p> </p><p> </p>",,"Baroness Anderson of Stoke-on-Trent","2024-07-25T11:29:47.153Z","http://data.parliament.uk/resources/1721204/answer","Biography information for Baroness Anderson of Stoke-on-Trent","21","Northern Ireland","Northern Ireland","2024-07-17","Northern Ireland Troubles (Legacy and Reconciliation) Act 2023","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Ireland about its legal action against them concerning the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL48"
"http://data.parliament.uk/resources/1721488","Northern Ireland Office","false","2024-07-22","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn","2024-07-22T15:40:15.457Z","http://data.parliament.uk/resources/1721488/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will have discussions with the Chancellor of the Exchequer on funding for the redevelopment of Casement Park.","false","Biography information for Claire Hanna","Belfast South and Mid Down","Claire Hanna","203"
"http://data.parliament.uk/resources/1721597","Northern Ireland Office","false","2024-07-23","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn","2024-07-23T10:02:37.37Z","http://data.parliament.uk/resources/1721597/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he is taking steps to facilitate the construction of Casement Park.","false",,"Lagan Valley","Sorcha Eastwood","312"
"http://data.parliament.uk/resources/1721598","Northern Ireland Office","false","2024-07-23","<p>The UK Government is committed to ensuring that EURO 2028 benefits the whole of the United Kingdom. That is why we are working as quickly as possible with all the partners involved in the Casement Park project to assess the options available.</p><p> </p>","Leeds South","Hilary Benn","2024-07-23T10:01:22.613Z","http://data.parliament.uk/resources/1721598/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Casement Park: Regeneration","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with the Chancellor of the Exchequer on the adequacy of the level of funding from the UK Government for the redevelopment of Casement Park.","false",,"Lagan Valley","Sorcha Eastwood","313"
"http://data.parliament.uk/resources/1721607","Northern Ireland Office","false","2024-07-22","<p>The Windsor Framework (Implementation) Regulations are intended to assist with the delivery of the arrangements adopted between the UK and EU as set out in the Windsor Framework and, more specifically, the operation of arrangements under the Windsor Framework concerning the movement of goods between Great Britain and Northern Ireland.</p><p><strong> </strong></p><p>The Government does not routinely publish details of discussions with officials working under its direction, whether under the terms of these regulations or otherwise.</p><p> </p>","Leeds South","Hilary Benn","2024-07-22T15:38:08.217Z","http://data.parliament.uk/resources/1721607/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Windsor Framework","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to The Windsor Framework (Implementation) Regulations 2024, what functions he exercises direction and control over; and if he will publish the directions issued under those regulations.","false",,"North Antrim","Jim Allister","322"
"http://data.parliament.uk/resources/1721666","Northern Ireland Office","false","2024-07-22","<p>The Government is committed to implementing the Windsor Framework in good faith and to taking all necessary steps to protect the UK internal market.</p><p> </p>","Leeds South","Hilary Benn","2024-07-22T15:36:36.633Z","http://data.parliament.uk/resources/1721666/answer","Biography information for Hilary Benn","21","Northern Ireland","Northern Ireland","2024-07-17","Windsor Framework","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the policy paper entitled Safeguarding the Union, published on 31 January 2024, whether he plans to implement the policies set out in that paper.","false",,"North Antrim","Jim Allister","381"
"http://data.parliament.uk/resources/1719893","Northern Ireland Office","false","2024-05-24","<p>Government decisions, including those exercised under the Windsor Framework (Implementation) Regulations, are subject to scrutiny by Parliament. The Government does not routinely publish details of the engagement with officials working under its direction, whether under the terms of those regulations or otherwise.</p><p> </p>",,"Lord Caine","2024-05-24T12:11:04.817Z","http://data.parliament.uk/resources/1719893/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-05-21","Windsor Framework (Implementation) Regulations 2024","2","House of Lords","To ask His Majesty's Government whether they plan to publish directions made under the Windsor Framework (Implementation) Regulations 2024.","false","Biography information for Lord Empey",,"Lord Empey","HL4816"
"http://data.parliament.uk/resources/1719247","Northern Ireland Office","false","2024-05-23","<p>No ministerial redundancy payments have been repaid to the Department since 2019.</p><p> </p><p>The Provision of severance payments for Ministers is set out in legislation. Details of the severance payments made to ministers when leaving office are published in departments’ annual reports and accounts.</p><p> </p><p>Similarly, the provision of severance payments for special advisers is set out in the Model Contract, which is available on gov.uk, including provisions for repayment of severance if reappointed. The cost of severance payments made to special advisers across government is published annually by the Cabinet Office.</p>","Daventry","Chris Heaton-Harris","2024-05-23T13:41:39.4Z","http://data.parliament.uk/resources/1719247/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-05-20","Northern Ireland Office: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether any ministerial redundancy payments have been repaid to their Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27092"
