"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077393","Foreign and Commonwealth Office","false","2019-02-26","<p>The UK government unequivocally condemns the appalling terror attacks in Pulwama on 14 Februrary. We are actively encouraging the Governments of both India and Pakistan to find diplomatic solutions and refrain from actions that could jeopardise regional stability. We are also working through the UN Security Council to ensure that the perpetrators are brought to justice.</p>","Cities of London and Westminster","Mark Field","2019-02-26T16:05:00.13Z","http://data.parliament.uk/resources/1077393/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Kashmir: Terrorism","1","House of Commons","What diplomatic steps he has taken to support India following the recent terrorist attack in Jammu and Kashmir.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","909449"
"http://data.parliament.uk/resources/1077396","Foreign and Commonwealth Office","false","2019-02-26","<p>A free media is the life blood of democracy. This is why the Foreign Secretray has put the resources of the FCO behind a global media freedom campaign. The Foreign Secretary was delighted to announce that he and his Canadian counterpart, the Honorable Chrystia Freeland, will co-host a major international conference in London on 10-11 July. My noble friend Lord Ahmad of Wimbledon has extended our invitation to the world's Foreign Ministers at the Human Rights Council in Geneva.</p>","Cities of London and Westminster","Mark Field","2019-02-26T16:07:01.22Z","http://data.parliament.uk/resources/1077396/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Press Freedom","1","House of Commons","What steps he is taking to protect the rights and freedoms of journalists throughout the world.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","909455"
"http://data.parliament.uk/resources/1076645","Home Office","false","2019-02-25","<p>Recent data show that the average total response time to primary fires has remained the same as last year, and for secondary fires has increased by 1 second since last year.</p><p>Total response times have risen gradually since 1994 but are now starting to stabilise.</p><p>Fire and rescue services have the resources they need to do their important work.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T18:08:30.55Z","http://data.parliament.uk/resources/1076645/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","Fire and Rescue Services: Staff","1","House of Commons","What assessment he has made of the effect of changes in the number of firefighters on fire service capacity to respond to emergency calls.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","909399"
"http://data.parliament.uk/resources/1076693","Home Office","false","2019-02-25","<p>The judgment found two aspects of the disclosure regime to be incompatible with the Article 8 right to private life.The Government will carefully consider the details of this complex judgment.</p><p>Any legislative changes will not only conform to the judgment, but will continue to ensure that the disclosure regime supports effective protection for children and vulnerable adults.</p>","Louth and Horncastle","Victoria Atkins","2019-02-25T16:44:40.473Z","http://data.parliament.uk/resources/1076693/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-25","Disclosure and Barring Service","1","House of Commons","What plans he has to make changes to the Disclosure and Barring Service after the Supreme Court judgment of 30 January 2019.","false","Biography information for John Spellar","Warley","John Spellar","909409"
"http://data.parliament.uk/resources/1076694","Home Office","false","2019-02-25","<p>Decisions on the numbers of police officers in a force are for Chief Constables and Police and Crime Commissioners, held to account by the communities they serve.</p><p>The Gloucestershire PCC has announced he will increased precept by £24 in 2019/20 meaning they will increase funding by £8.5 million compared to 2018/19.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T16:46:13.617Z","http://data.parliament.uk/resources/1076694/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","Police: Gloucestershire","1","House of Commons","What steps he is taking to increase the number of police officers in Gloucestershire.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","909410"
"http://data.parliament.uk/resources/1076695","Home Office","false","2019-02-25","<p>The Government supports the second devolution deal for the West Midlands which envisaged incorporating the role and powers of the PCC into the Mayoralty.</p><p>A two-stage public consultation is being carried out locally to seek views on the transfer. The conduct of the consultation is a matter for the West Midlands Combined Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T16:47:50.95Z","http://data.parliament.uk/resources/1076695/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-25","West Midlands Police and Crime Commissioner: Mayors","1","House of Commons","What oversight he has of the consultation to merge the role of West Midlands Police and Crime Commissioner with that of West Midlands Mayor.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","909411"
"http://data.parliament.uk/resources/1064657","Home Office","false","2019-02-25","<p>On 21 January we published a landmark draft Domestic Abuse Bill, containing a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p>We have also published a package of non-legislative actions that will see further support for children, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p>We have already committed over £100million to tackle violence against women and girls, including £20m for victims of domestic abuse and £40 million for safe accommodation services.</p>","Louth and Horncastle","Victoria Atkins","2019-02-25T17:47:59.417Z","http://data.parliament.uk/resources/1064657/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-21","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle domestic abuse.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","909406"
"http://data.parliament.uk/resources/1064678","Treasury","false","2019-02-26","<p>The Asset Protection Agency (APA) was set up in 2009 to manage the Asset Protection Scheme (APS), with the objective of maintaining financial stability and protecting taxpayers’ interests by helping participating banks manage their exposure to high-risk assets.</p><p> </p><p>The 2009-10 APA Annual Reports and Accounts state that the APS initially provided protection on £282bn worth of assets on the consolidated balance sheet of the Royal Bank of Scotland Group plc. The detail of these assets is commercially sensitive. The Annual Report can be found here: <a href="https://webarchive.nationalarchives.gov.uk/20130129110533/http:/www.hm-treasury.gov.uk/apa.htm" target="_blank">https://webarchive.nationalarchives.gov.uk/20130129110533/http://www.hm-treasury.gov.uk/apa.htm</a></p><p> </p><p>To develop a more streamlined and better focused monitoring process for these assets, in 2011 and 2012 the APA stopped reviewing certain low risk assets and instead focused on a number of larger, high risk assets, known as the “Focus List”. Further information on the make-up of the Focus List can be found at <a href="http://data.parliament.uk/DepositedPapers/Files/DEP2012-0368/DEP2012-0368.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2012-0368/DEP2012-0368.pdf</a> and at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/229293/0120.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/229293/0120.pdf</a>.</p><p> </p><p>Further detail on the assets underwritten by the APA, including the assets that were transferred to West Register, an RBS subsidiary, between 2009 and 2012, is commercially sensitive information in relation to RBS’ customers.</p>","Salisbury","John Glen","2019-02-26T15:44:57.11Z","http://data.parliament.uk/resources/1064678/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-21","Asset Protection Agency","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the (a) focused assets covered under the Asset Protection Agency and (b) focused assets underwritten by the Asset Protection Agency that were transferred to West Register between 2009 and 2012.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","224359"
"http://data.parliament.uk/resources/1064694","Department for International Trade","false","2019-02-26","<p>Upon leaving the EU, the UK will be responsible for its own independent tariff regime. The UK will not be responsible for the tariffs the EU sets on its imports. The EU has stated through its technical notices that it will apply the EU’s Common External Tariff to UK exports in the event of a no deal, including on food products. The Government’s tariff schedule for a no deal scenario is being finalised. Once a final decision has been taken, we will bring forward legislation to the House and communicate this in an appropriate way for a market sensitive announcement.</p>","Meon Valley","George Hollingbery","2019-02-26T10:09:07.533Z","http://data.parliament.uk/resources/1064694/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-02-21","Food: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what recent estimate he has made of the level of tariffs that could be applied by both the UK and EU to food exports in the event of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","224358"
"http://data.parliament.uk/resources/1064696","Department for Work and Pensions","false","2019-02-26","<p>Universal Credit provides an unprecedented level of personalised support, which is tailored and managed through Work Coaches. Unlike the legacy system Universal Credit Work Coaches know each person’s case and have more tools than ever before to help people prepare for work and get a job.</p><p><strong> </strong></p><p>The Universal Credit childcare costs policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. We are removing barriers to work by ensuring the childcare offers available eases the financial burden for parents.</p><p> </p><p>In Universal Credit, we test and adapt the service as we go along, to ensure support is tailored accordingly for each individual, including parents. We have recently undertaken a series of nation roadshows for operational colleagues to promote both the childcare costs offer under Universal Credit and the wider government’s childcare offer. We continue to work with other government departments to ensure parents have the information they need to make the best childcare choice for their family.</p><p> </p>","North Swindon","Justin Tomlinson","2019-02-26T11:17:32.873Z","http://data.parliament.uk/resources/1064696/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-21","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to use the data it will hold on family circumstances through universal credit to provide more tailored support to parents in England on the types of childcare available to them.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","224322"
