"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/769627","Cabinet Office","false","2017-10-17","<p>On 11<sup>th</sup> October 2017 we published the latest small and medium-sized enterprises’ spending performance figures:</p><p><a href="https://www.gov.uk/government/publications/central-government-spend-with-smes-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/central-government-spend-with-smes-2015-to-2016</a></p><p>These show that government spent £12.2 bn in 2015-16 with small and medium sized enterprises, more than we have ever before recorded.</p><p>The Government remain committed to a challenging target to ensure that a third of their procurement spending is with small businesses by 2022, and we are continuing to take action to achieve that.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-17T13:53:41.18Z","http://data.parliament.uk/resources/769627/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-12","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the level of Government procurement from small and medium-sized enterprises.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107413"
"http://data.parliament.uk/resources/769630","HM Treasury","false","2017-10-17","<p>HM Revenue &amp; Customs do not currently measure data at the RTI report level requested. However, during the 2016/17 tax year approximately 590m payments to individuals were reported via RTI. 5.7% of those were reported late. HMRC does not hold the information in respect of missing and incorrect reports.</p><p> </p><p>HMRC have now begun a proactive initiative of using their data to educate employers to improve the timeliness and quality of their RTI submissions.</p>","Central Devon","Mel Stride",,"2017-10-17T14:13:36.873Z","http://data.parliament.uk/resources/769630/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-12","PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Real Time Information reports were (a) late, (b) missing and (c) incorrect in the most recent period for which data is available; and what proportion of the total number of reports submitted those represent.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","107475"
"http://data.parliament.uk/resources/769631","HM Treasury","false","2017-10-17","<p>The government is committed to making the welfare system fair for those who pay for it as well as those who benefit from it. Families on benefits should have to make the same financial decisions as families supporting themselves solely through work. However, in recognition that some claimants are not able to make choices about the number of children in their family, the government has provided exemptions for certain groups, including in cases of kinship care. The total costs of the exceptions for third and subsequent children are set out in the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597335/PU2055_Spring_Budget_2017_web_2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597335/PU2055_Spring_Budget_2017_web_2.pdf</a></p>","South West Norfolk","Elizabeth Truss","107374","2017-10-17T13:59:33.863Z","http://data.parliament.uk/resources/769631/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-12","Carers: Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential number of kinship carers who will be unable to claim child tax credit for their own baby because of the restriction of child tax credit to two children in a household in each of the next three years.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","107327"
"http://data.parliament.uk/resources/769632","HM Treasury","false","2017-10-17","<p>I refer the honourable member to the recently published Clean Growth Strategy, in which the government set out an ambitious package of commitments to drive energy efficiency improvements in homes and businesses across the UK.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-10-17T14:29:11.897Z","http://data.parliament.uk/resources/769632/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-12","Energy: Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what priority he plans to place in the Autumn 2017 Budget on improving energy efficiency as a national infrastructure priority; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","107340"
"http://data.parliament.uk/resources/769638","HM Treasury","false","2017-10-17","<p>Treasury ministers and officials engage regularly with their counterparts in other EU Member States to discuss a wide range of issues, including the UK’s withdrawal from the EU.</p><p> </p><p>The Government continues to undertake the necessary work to prepare for every eventuality.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-17T13:58:29.63Z","http://data.parliament.uk/resources/769638/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-12","UK Trade with EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations his Department has received from other EU member states on the financial cost of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","107424"
"http://data.parliament.uk/resources/769639","HM Treasury","false","2017-10-17","<p>HM Treasury has a strong and capable trade policy function which has grown significantly over the past year. In particular we have a dedicated team working on trade policy as well as a team focused on international trade in Financial Services. HM Treasury continues to work closely with other government departments, including the Department for International Trade, to build a world class trade policy that can deliver the best outcomes for the UK.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-10-17T13:43:17.293Z","http://data.parliament.uk/resources/769639/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-12","Treasury: Trade Agreements","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials employed in his Department as of 12 October 2017 have substantial experience of international trade negotiations.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","107365"
"http://data.parliament.uk/resources/769640","HM Treasury","false","2017-10-17","<p>The government is committed to making the welfare system fair for those who pay for it as well as those who benefit from it. Families on benefits should have to make the same financial decisions as families supporting themselves solely through work. However, in recognition that some claimants are not able to make choices about the number of children in their family, the government has provided exemptions for certain groups, including in cases of kinship care. The total costs of the exceptions for third and subsequent children are set out in the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597335/PU2055_Spring_Budget_2017_web_2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/597335/PU2055_Spring_Budget_2017_web_2.pdf</a></p>","South West Norfolk","Elizabeth Truss","107327","2017-10-17T13:59:33.817Z","http://data.parliament.uk/resources/769640/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-12","Carers: Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the likely savings that will accrue in each of the next three years from restricting child tax credit to two children for kinship carers who care for additional dependents.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","107374"
"http://data.parliament.uk/resources/769649","Department for Communities and Local Government","false","2017-10-17","<p>All of the Department's directly employed staff are paid at least the national living wage.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-17T09:56:19.847Z","http://data.parliament.uk/resources/769649/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-12","Department for Communities and Local Government: Living Wage","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of directly employed staff of his Department are paid at least the national living wage.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","107464"
"http://data.parliament.uk/resources/769652","Department for Communities and Local Government","false","2017-10-17","<p>Developing a workable and sustainable funding model for supported housing is a priority for the Government. We have listened to the sector through our earlier public consultation on this issue, and we have also taken careful stock of the joint DCLG/DWP Select Committee report on supported housing. We know we need a funding model that delivers long term sustainability to support development of new much needed supply. We will set out further details on our plans later in the autumn.</p>","Nuneaton","Mr Marcus Jones",,"2017-10-17T10:26:01.093Z","http://data.parliament.uk/resources/769652/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-12","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of whether the proposed reform of funding for supported housing can provide for rising levels of need beyond April 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","107474"
"http://data.parliament.uk/resources/769654","Department for Digital, Culture, Media and Sport","false","2017-10-17","<p>I expect all sports and all clubs to take the necessary action to fulfil their legal obligations under the Equality Act of 2010 so that disabled people are not placed at a substantial disadvantage when accessing sports venues. We are expecting a final report from the Premier League this autumn on whether clubs have met their pledge to meet a number of agreed measures to improve accessibility for disabled spectators. The measures include all clubs to achieve compliance with the Accessible Stadia guide by August 2017, and for all clubs to ensure the appropriate number of wheelchair bays are located in their away sections (10% of their home provision).</p><p>The Equality and Human Rights Commission (EHRC) is the body responsible for enforcing the Equality Act 2010. Following the EHRC's call for evidence from Premier League clubs to assess their adherence to the terms of the Equality Act, if the EHRC suspect or believe that individual clubs are in breach of the 2010 Act, they will consider the use of their statutory powers in order to achieve compliance. All clubs failing to meet the minimum requirements were given a deadline of September to publish their plan of action and timetable for improvement or face an investigation. I support the EHRC's work to enforce the legislation and improve access for disabled people to sports grounds.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-17T12:46:57.883Z","http://data.parliament.uk/resources/769654/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-12","Football: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the compliance by Premier League football clubs with regulations to facilitate access to their grounds for disabled people.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","107324"
