"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/946766","Department for Transport","false","2018-09-07","<p>The Department has not made an estimate of the average decline in battery efficiency in each year of a passenger vehicle’s life. The Faraday Institute is the independent research vehicle for the Industrial Strategy Challenge Fund’s £246m Faraday Battery Challenge. Improving our understanding of the performance of lithium ion batteries over time in electrified vehicles is an important part of the Faraday Institute’s role. That is why of the Institute’s four ‘Fast Start’ projects, with up to £42 million in funding, two will look at improving our understanding of batteries: extending battery life and battery systems modelling.</p><p> </p><p>In order for a car to be eligible to receive the Government’s Plug-in Car Grant of up to £4,500 off the cost of a new vehicle, the manufacturer must provide a minimum five year warranty on the battery and electric drive train, and extra evidence of battery performance to show reasonable performance after three years of use.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-07T11:06:40.973Z","http://data.parliament.uk/resources/946766/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Electric Vehicles: Batteries","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the average decline in battery efficiency in each year of a passenger vehicle's life.","false","Biography information for John Spellar","Warley","John Spellar","167120"
"http://data.parliament.uk/resources/946796","Department for Transport","false","2018-09-07","<p>This Government welcomes the support from the operators Grundon at the high temperature incinerator at Lakeside which is being used for the safe disposal of waste produced by decontamination work following the Salisbury incident. The facility is one of several high temperature incinerators in the UK capable of incinerating large quantities of such waste. The Government therefore does not consider the status of the plant to have changed from that described in the Airports National Policy Statement.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-07T09:43:07.663Z","http://data.parliament.uk/resources/946796/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Lakeside Energy from Waste","1","House of Commons","To ask the Secretary of State for Transport, whether the role of the high temperature incinerator at the Lakeside Energy from Waste facility in the disposal of waste from the Salisbury novichok incident demonstrates that that facility is of national strategic significance in the context of the Airports National Policy Statement; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","167222"
"http://data.parliament.uk/resources/946800","Department for Transport","false","2018-09-07","<p>The Oxford to Cambridge Expressway corridor decision will be announced in the coming months.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-07T08:30:43.183Z","http://data.parliament.uk/resources/946800/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce his decision on the preferred corridor for the Oxford-Cambridge expressway.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","167368"
"http://data.parliament.uk/resources/946801","Department for Transport","false","2018-09-07","<p>A visit to Botley is planned for later this year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-07T08:27:52.103Z","http://data.parliament.uk/resources/946801/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Roads: Oxfordshire","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 January 2018 to Question 903381 on Road Links: Kent and the South-east, when the hon. Member for Hereford and South Herefordshire plans to visit Botley.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","167369"
"http://data.parliament.uk/resources/946857","Department for Transport","false","2018-09-10","<p>The measures included in the current consultation, which will feed into the upcoming draft Drones Bill, are a key step in maintaining the UK’s position as a global leader in the drones services market; by tackling misuse and building public confidence in drone technology and encouraging positive, innovative drone use. The consultation includes a proposal to mandate the use of safety apps which, if taken forward, will be one of the initial steps towards facilitating an unmanned traffic management system (UTM) and to unlocking the future potential of drones.</p><p> </p><p>The intention is to publish the draft Drones Bill later this year, following consultation.</p>","Hereford and South Herefordshire","Jesse Norman","167243 ; 167245","2018-09-10T13:43:42.72Z","http://data.parliament.uk/resources/946857/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure the realisation of the economic potential of drones for the UK economy in the forthcoming draft Drones Bill.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","167242"
"http://data.parliament.uk/resources/946859","Department for Transport","false","2018-09-10","<p>The measures included in the current consultation, which will feed into the upcoming draft Drones Bill, are a key step in maintaining the UK’s position as a global leader in the drones services market; by tackling misuse and building public confidence in drone technology and encouraging positive, innovative drone use. The consultation includes a proposal to mandate the use of safety apps which, if taken forward, will be one of the initial steps towards facilitating an unmanned traffic management system (UTM) and to unlocking the future potential of drones.</p><p> </p><p>The intention is to publish the draft Drones Bill later this year, following consultation.</p>","Hereford and South Herefordshire","Jesse Norman","167242 ; 167245","2018-09-10T13:43:42.767Z","http://data.parliament.uk/resources/946859/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the draft Drones Bill.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","167243"
"http://data.parliament.uk/resources/946860","Department for Transport","false","2018-09-10","<p>The Department for Transport has had discussions with a range of industry stakeholders. In particular, these include the Drones Industry Action Group, managed by the Department for Business, Energy &amp; Industrial Strategy, which meets quarterly and facilitates discussion on key issues between the Government and the UK drones industry.</p><p> </p><p>Recent changes to the Air Navigation Order were developed in response to the Government’s consultation on drones, which ran from December 2016 to March 2017. The current consultation will inform the forthcoming draft Drones Bill.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-10T12:10:12.453Z","http://data.parliament.uk/resources/946860/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what discussion he has had with representatives of industry on the development of (a) changes to the Air Navigation Order 2016 and (b) proposals for the draft Drones Bill in regulating the use of drones over the last two years.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","167244"
"http://data.parliament.uk/resources/946862","Department for Transport","false","2018-09-10","<p>The measures included in the current consultation, which will feed into the upcoming draft Drones Bill, are a key step in maintaining the UK’s position as a global leader in the drones services market; by tackling misuse and building public confidence in drone technology and encouraging positive, innovative drone use. The consultation includes a proposal to mandate the use of safety apps which, if taken forward, will be one of the initial steps towards facilitating an unmanned traffic management system (UTM) and to unlocking the future potential of drones.</p><p> </p><p>The intention is to publish the draft Drones Bill later this year, following consultation.</p>","Hereford and South Herefordshire","Jesse Norman","167242 ; 167243","2018-09-10T13:43:42.83Z","http://data.parliament.uk/resources/946862/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether the draft Drones Bill will include proposals for the creation of (a) U-space and (b) unmanned traffic management.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","167245"
"http://data.parliament.uk/resources/946865","Department for Transport","false","2018-09-10","<p>The Home Office is helping the police to respond to changing demand with a £460 million increase in overall funding in 2018/19, including increased funding to tackle counter-terrorism and for local policing through the Council Tax precept. The Home Office is currently consulting on proposals to extend stop and search powers in order to consider how effective police powers could be to enforce new or proposed laws such as drones and laser pointers.</p><p> </p><p>In Addition, the Home Secretary has announced that police resources will be a priority for the Home Office at the next Spending Review. To improve enforcement, a memorandum of understanding (MoU) has been agreed between the Department for Transport, the Civil Aviation Authority, the Home Office and the Police with regards to the policing and monitoring of drones. This MoU is in the process of being reviewed.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-10T12:21:36.587Z","http://data.parliament.uk/resources/946865/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Air Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the adequacy of the resources available to (a) police forces and (b) the Civil Aviation Authority to enforce the recent changes to the Air Navigation Order 2016.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","167247"
"http://data.parliament.uk/resources/946913","Department for Transport","false","2018-09-07","<p>The Government is providing Nottinghamshire County Council, as a local highway authority, with £96.857 million from 2015/16 to 2020/21 for local highways maintenance. This funding includes £3.667 million from the Pothole Action Fund, to repair potholes or to stop them forming in the first place.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-07T08:51:53.313Z","http://data.parliament.uk/resources/946913/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-23","Roads: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Transport, how much funding from the public purse has been allocated to Nottinghamshire for the (a) repair of and (b) prevention of potholes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","167400"
