"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015347","Cabinet Office","false","2018-12-03","<p>In order to establish the merits of storing government data with a contracted private sector cloud company, departments should use the <a href="https://www.gov.uk/government/publications/technology-code-of-practice/technology-code-of-practice" target="_blank">Technology Code of Practice </a>principles and follow the government <a href="https://www.gov.uk/guidance/government-cloud-first-policy" target="_blank">Cloud First policy</a>. Both of these policies provide clear guidelines of the things a department should consider, recognising that there is not one single solution for all departments.</p><p> </p><p>It is the responsibility of each government department to take risk-based decisions about their use of cloud providers for the storage of government data up to “OFFICIAL” level. When considering a commercial provider, departments should take into account the cloud security principles developed by the National Cyber Security Centre (<a href="https://www.ncsc.gov.uk/guidance/implementing-cloud-security-principles" target="_blank">https://www.ncsc.gov.uk/guidance/implementing-cloud-security-principles</a>).</p><p> </p><p>Finally, the solution must provide the best value for the taxpayer.</p>","Hertsmere","Oliver Dowden","2018-12-03T16:36:01.767Z","http://data.parliament.uk/resources/1015347/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-27","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what factors are taken into consideration when decisions are taken on storing government data by contracted private sector cloud companies.","false","Biography information for Jo Platt","Leigh","Jo Platt","196203"
"http://data.parliament.uk/resources/1015348","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The assessment process for applications made to the expanded Cyber Skills Immediate Impact Fund (CSIIF) is ongoing and the outcomes will be announced in early 2019. The CSIIF pilot, launched in February 2018, received 25 applications and seven initiatives were supported.</p><p> </p><p> </p>","Stourbridge","Margot James","2018-12-03T17:08:36.263Z","http://data.parliament.uk/resources/1015348/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications (a) submitted to and (b) approved by the Cyber Skills Immediate Impact Fund there were in each of the three award ranges set out in the application guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","196204"
"http://data.parliament.uk/resources/1015349","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>There is currently no central Government funding to help small and medium-sized businesses achieve Cyber Essentials certification. However, the scheme was designed to be suitable for organisations of all sizes in all sectors; and particularly for small and medium-sized businesses. Any organisation can use the advice for free and implement the scheme themselves. For those that want a certificate, the cost - which is set by the market - starts at around £300.</p>","Stourbridge","Margot James","2018-12-03T17:09:19.157Z","http://data.parliament.uk/resources/1015349/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cybercrime: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190517, Cybercrime: Small Businesses, whether Government funding is available to small and medium-sized businesses to help them achieve CyberEssentials certification.","false","Biography information for Jo Platt","Leigh","Jo Platt","196205"
"http://data.parliament.uk/resources/1015039","Cabinet Office","false","2018-11-29","<p>Developing a sustainable pipeline of cyber security talent to protect the UK’s Critical National Infrastructure is a priority for the government.</p><p>Our approach under the National Security Strategy 2016-2021 looks at the full skills pipeline, from schools and universities, apprenticeships and continuing professional development, to targeted interventions to retrain our existing workforce so we can deliver a step-change in the UK’s cyber security capabilities. The government will set out further details in the forthcoming National Cyber Security Skills Strategy.</p>","Aylesbury","Mr David Lidington","2018-11-29T14:29:10.6Z","http://data.parliament.uk/resources/1015039/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-26","Infrastructure: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what plans are in place to ensure that operators of critical national infrastructure are resourced with (a) an adequate number of and (b) adequately skilled employees to protect against cyber threats.","false","Biography information for Jo Platt","Leigh","Jo Platt","195607"
"http://data.parliament.uk/resources/1013134","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Cyber Accelerator programme is giving our innovative companies access to world class experts in government, academia and industry to ensure the UK is the safest place to go online and start a digital business. No estimate of the numbers of consumers who will benefit has been made, nor is one planned. This would be hard to do with accuracy.</p><p>The NCSC Cyber Accelerator, and London Office for Rapid Cyber Advancement (LORCA) work with companies to develop products and services that will enhance the UK’s cyber ecosystem, servicing the needs of national security and industry, as well as consumers.</p><p>In the past 18 months the first two cohorts of the NCSC Cyber Accelerator have raised more than £20 million in funding, and created 19 UK jobs. The Third cohort started in October 2018. The nine companies selected to take part in LORCA’s first programme started in July. LORCA are currently recruiting for a second cohort to start in early 2019.</p>","Stourbridge","Margot James","2018-11-28T19:36:53.587Z","http://data.parliament.uk/resources/1013134/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate he has made of the number of consumers who will benefit from the Cyber Accelerator scheme; and whether he has set a target for such numbers.","false","Biography information for Jo Platt","Leigh","Jo Platt","195113"
"http://data.parliament.uk/resources/1006894","Cabinet Office","false","2018-11-19","<p>I refer the Member to the answer provided for PQ 186439, which states that details of payments to the identity providers is commercially sensitive information and cannot be released. Any information that may lead to a breach of commercial sensitivity with our private sector suppliers would have a negative impact on the relationship between Government and its partners.</p><p> </p><p>We accept there is a general public interest in disclosure of information and we recognise that openness in government may increase public trust in and engagement with the government.</p><p> </p><p>These public interests have to be weighed against a strong public interest that policy-making and its implementation are of the highest quality and informed by a full consideration of all the options. It is important that government can work with partners to deliver a high quality service and maintain a high level of trust.</p><p> </p><p>Any information that may lead to a breach of commercial sensitivity would have a negative impact on the relationship between government and the identity providers. Taking into account all the circumstances of this case, we have concluded that the balance of the public interest favours withholding the information requested.</p>","Hertsmere","Oliver Dowden","2018-11-19T16:56:36.16Z","http://data.parliament.uk/resources/1006894/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-14","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of payments to Gov.uk Verify identity providers in each of the last three years.","false","Biography information for Jo Platt","Leigh","Jo Platt","191443"
"http://data.parliament.uk/resources/1005712","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The Cyber Essentials scheme was designed to be suitable for organisations of all sizes in all sectors; and particularly for small and medium-sized businesses. Any organisation can use the advice for free and implement the scheme themselves. For those that want a certificate, the cost - which is set by the market - starts at around £300.</p>","Stourbridge","Margot James","2018-11-15T15:25:12.87Z","http://data.parliament.uk/resources/1005712/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Cybersecurity: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what Government funding is available to small and medium-sized businesses to help them achieve CyberEssentials certification.","false","Biography information for Jo Platt","Leigh","Jo Platt","190517"
"http://data.parliament.uk/resources/1005903","Cabinet Office","false","2018-11-22","<p><em>Due to national security reasons we cannot comment on the cost of procuring cryptography skills and technology to Government.</em></p>","Aylesbury","Mr David Lidington","2018-11-22T10:40:07.717Z","http://data.parliament.uk/resources/1005903/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-12","Government Departments: Cryptography","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 51 of the National Cyber Security Strategy 2016 to 2021, what recent estimate he has made of the cost per annum to Government of procuring private sector cryptography skills and technologies.","false","Biography information for Jo Platt","Leigh","Jo Platt","190571"
"http://data.parliament.uk/resources/1003578","Cabinet Office","false","2018-11-15","<p><strong> </strong>The Government Digital Service (GDS) does not hold information on the day rates paid by government departments for contracted in workers on digital projects within government.</p><p> </p>","Hertsmere","Oliver Dowden","2018-11-15T09:55:56.593Z","http://data.parliament.uk/resources/1003578/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-09","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the average day rate paid by the Government for contracted in staff working on digital projects.","false","Biography information for Jo Platt","Leigh","Jo Platt","189792"
"http://data.parliament.uk/resources/1003593","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Active Cyber Defence is a world-leading initiative implemented by the NCSC to protect against the vast majority of high volume but low sophistication cyber-attacks. The NCSC have made the MailCheck implementation available for free on the open source hosting site GitHub, so anyone who is minded can implement it themselves. We continue to work with others to expand services to those sectors that need them.</p><p> </p>","Stourbridge","Margot James","2018-11-14T17:52:28.5Z","http://data.parliament.uk/resources/1003593/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Cybersecurity: Private Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has any plans to extend the availability of the National Cyber Security Centre's Mail check tool to those with private sector email addresses.","false","Biography information for Jo Platt","Leigh","Jo Platt","189794"
