"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595386","HM Treasury","false","2016-10-17","<p>Her Majesty’s Revenue and Customs (HMRC) has formally consulted with stakeholders, including a large number of public sector organisations on the impacts of the changes. The Government is analysing these responses and will respond in due course.</p><p> </p><p>Changes to off-payroll working in the public sector will make the engager responsible for deducting and paying associated tax and National Insurance where the intermediary rules apply. These changes will increase compliance with existing rules, rather than introducing a new tax liability. It is right that public sector bodies ensure that their workers are paying the correct amount of tax. At Budget this year, the Government published an estimate of the Exchequer yield as a result of these changes. This totalled around £550 million over the scorecard period, to 2021.</p>","Battersea","Jane Ellison","2016-10-17T16:03:29.097Z","http://data.parliament.uk/resources/595386/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-07","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the likely costs in administering changes to IR35 on public sector contracts; whether these costs will fall on public sector organisations; and what estimate his Department has made of the net gain to the Exchequer resulting from those changes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47016"
"http://data.parliament.uk/resources/595387","HM Treasury","false","2016-10-17","<p>The Government has no intention of bringing forward legislative proposals to make Police Scotland eligible for VAT refunds.</p><p> </p>","Battersea","Jane Ellison","2016-10-17T16:02:04.253Z","http://data.parliament.uk/resources/595387/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-07","Police Scotland: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to make Police Scotland eligible for VAT refunds.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","47109"
"http://data.parliament.uk/resources/595393","Department of Health","false","2016-10-17","<p>Social care continues to be a key priority for this Government. It is critical in enabling people with care and support needs to retain their independence and dignity. That is why we have already introduced landmark reforms to ensure people should not have to sell their home in their lifetime to meet the cost of care and we have set out plans to cap the amount that people will need to spend to meet their cost of care.</p><p>We are mindful of the changing demographic of our population and the evidence produced from the Foresight ‘Future of Ageing Population’ project and are looking in the longer term about how best to respond to the challenges ahead. Decisions about the Autumn Statement are a matter for the Treasury.</p>","Warrington South","David Mowat","2016-10-17T16:08:16.16Z","http://data.parliament.uk/resources/595393/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government Actuary's Department report, A cohort approach to social care funding, published on 15 September 2016, what assessment he has made of the potential effectiveness of his Department's policies on meeting the pension and social care needs of the millennial generation; and if he will bring forward proposals for a cohort approach to social care funding in his Autumn Statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46900"
"http://data.parliament.uk/resources/595398","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs does not record centrally information that may involve foreign bribery when dealing with proceedings to recover unpaid tax.</p>","Battersea","Jane Ellison","2016-10-17T16:10:47.39Z","http://data.parliament.uk/resources/595398/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-07","Corruption: Unpaid Taxes","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times HM Revenue and Customs has commenced proceedings to recover unpaid tax claimed as deductible on payments that were subsequently found to involve foreign bribery since 2012.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","47276"
"http://data.parliament.uk/resources/595399","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs does not hold data showing the individual breakdown of enquiries by each hon. Member. The number of enquiries made to the Tax Credit Office by hon. Members on behalf of constituents between July and September 2016 were as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Telephone Enquiries</p></td><td><p>Written Enquiries</p></td></tr><tr><td><p>July</p></td><td><p>642</p></td><td><p>527</p></td></tr><tr><td><p>August</p></td><td><p>1169</p></td><td><p>414</p></td></tr><tr><td><p>September</p></td><td><p>3172</p></td><td><p>1838</p></td></tr><tr><td><p>Total</p></td><td><p>4983</p></td><td><p>2779</p></td></tr></tbody></table><p> </p>","Battersea","Jane Ellison","2016-10-17T16:08:24.09Z","http://data.parliament.uk/resources/595399/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-07","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many enquiries were made to the Tax Credit Office by each hon. Member on behalf of constituents in (a) July, (b) August and (c) September 2016.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","47252"
"http://data.parliament.uk/resources/595412","HM Treasury","false","2016-10-17","<p>The Government is committed to a competitive and fair tax system, one that encourages innovation and business investment and taxes the profits of economic activity that occur in the UK. That is why this Government has cut the main rate of corporation tax from 28% in 2010 to 17% in 2020, and announced a package of measures at Budget 2016 to tackle aggressive tax planning by multinationals, forecast to raise around £8 billion across the next five years.</p><p>Corporation tax raised £44.4 billion for the Exchequer in 2015/16. This revenue makes a vital contribution to the Government’s wider objectives of delivering vital public services and fiscal sustainability.</p><p> </p><p>The Government will continue to explore how the tax regime can be reformed to best support business investment and growth.</p>","Battersea","Jane Ellison","2016-10-17T16:09:41.96Z","http://data.parliament.uk/resources/595412/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-07","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the potential merits of abolishing UK corporation tax.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","47520"
"http://data.parliament.uk/resources/595433","Department of Health","false","2016-10-17","<p>There has been no estimate of the number of local authorities with low level of social care provision. Access to adult social care is based on the level of need an adult has and not on the number of users.</p><p>In April 2015, the Care Act 2014 introduced a national eligibility criteria for access to adult social care. The Act requires that local authorities must meet the needs of any adult whose needs meet this national criteria. Authorities cannot restrict eligibility beyond this threshold. This ensures that the most vulnerable adults have their eligible needs met.</p>","Warrington South","David Mowat","2016-10-17T15:59:40.83Z","http://data.parliament.uk/resources/595433/answer","Biography information for David Mowat","17","Health","Health","2016-10-07","Social Services","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of areas of the country with a relatively low level of social care provision; and what steps he plans to take to reduce that number.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","46884"
"http://data.parliament.uk/resources/595448","HM Treasury","false","2016-10-17","<p>Entry fees for chess tournaments have always been taxable at the standard rate of VAT.</p>","Battersea","Jane Ellison","2016-10-17T16:06:39.763Z","http://data.parliament.uk/resources/595448/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-07","Chess: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will continue to allow entry fees for chess tournaments to remain VAT exempt.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","47181"
"http://data.parliament.uk/resources/595607","Department for Environment, Food and Rural Affairs","false","2016-10-17","<p>The Government's priority is to negotiate a fair allocation of fishing opportunities and also to deliver its manifesto commitments to sustainable fisheries and to the ending of discards.</p><p> </p>","Camborne and Redruth","George Eustice","2016-10-17T16:02:15.5Z","http://data.parliament.uk/resources/595607/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the Government's priorities will be in its negotiation of a new fishing agreement with the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","47500"
"http://data.parliament.uk/resources/595609","Department for Environment, Food and Rural Affairs","false","2016-10-17","<p>We will be holding discussions with all devolved administrations to determine how we will approach negotiations on fisheries with the EU.</p>","Camborne and Redruth","George Eustice","2016-10-17T16:03:02.547Z","http://data.parliament.uk/resources/595609/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-07","Fisheries: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how the Government plans to include Ministers of the Scottish Government in its negotiations on fisheries with the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","47502"
