"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228882","Department for International Development","false","2015-03-25","<p>The summit in September will be the occasion at which UN Member States formally adopt the Sustainable Development Goals as part of the post-2015 agenda. The UK believes that we need an ambitious, transformational, and measurable set of post-2015 goals and targets that will eradicate poverty and put the world on a path to sustainable development.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2015-03-25T17:42:45.817Z","http://data.parliament.uk/resources/228882/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-20","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what her policy is on the proposed Sustainable Development Goals and the Special Summit on Sustainable Development in September 2015.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","228602"
"http://data.parliament.uk/resources/224027","Department for International Development","false","2015-03-05","<p>Ensuring that environmental sustainability and climate change are clearly integrated into the Sustainable Development Goals is a key priority for the UK Government. The UK government is actively engaged in the ongoing intergovernmental negotiations through the UN, working with all member states, to agree the post-2015 framework.</p><p> </p>","Putney","Justine Greening",,"2015-03-05T15:25:01.967Z","http://data.parliament.uk/resources/224027/answer","Biography information for Justine Greening","20","International Development","International Development","2015-02-26","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that environmental sustainability features within every part of the post-2015 Millennium Development Goals framework.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","225653"
"http://data.parliament.uk/resources/177641","Department for International Development","false","2015-02-04","<p>The first session of intergovernmental negotiations on the Sustainable Development Goals has concluded. The Open Working Group proposal includes 17 goals and 169 targets. The UK supports the breadth and balance of the proposal but will be arguing for a more concise and workable agenda as negotiations progress.</p><p> </p>","Putney","Justine Greening",,"2015-02-04T16:13:04.37Z","http://data.parliament.uk/resources/177641/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-29","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what recent progress has been made on negotiations to agree the Sustainable Development Goals.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","907438"
"http://data.parliament.uk/resources/174783","Department for International Development","false","2015-01-23","<p>There are ongoing discussions in Brussels and New York regarding the composition of the EU team and what role individual EU member states will play.</p><p> </p>","Putney","Justine Greening","221322","2015-01-23T14:35:40.473Z","http://data.parliament.uk/resources/174783/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-20","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, if her Department will ensure that Parliament is given adequate opportunity for effective scrutiny of the positions taken by the EU in the post-2015 sustainable development goals process.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","221321"
"http://data.parliament.uk/resources/174784","Department for International Development","false","2015-01-23","<p>There are ongoing discussions in Brussels and New York regarding the composition of the EU team and what role individual EU member states will play.</p><p> </p>","Putney","Justine Greening","221321","2015-01-23T14:35:40.663Z","http://data.parliament.uk/resources/174784/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-20","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what development issues and goal area she expects will be led by individual EU member states in the post-2015 sustainable development goals process; and whether the UK will lead on any of these development issues or goal areas.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","221322"
"http://data.parliament.uk/resources/173445","Department for International Development","false","2015-01-16","<p>The UK will be represented by the UK Envoy on post-2015 as well as other senior officials from DFID at the international meetings in 2015 on the post-2015 sustainable development goals. Who will represent the EU is still under discussion in Brussels.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-01-16T13:55:59.843Z","http://data.parliament.uk/resources/173445/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-13","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, who will represent the (a) UK and (b) EU at each of the international meetings in 2015 that will work on the post-2015 Sustainable Development Goals process.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","220550"
"http://data.parliament.uk/resources/173446","Department for International Development","false","2015-01-16","<p>In line with the General Arrangements for EU Statements in multilateral organisations, once the intergovernmental negotiations start, the UK will negotiate as part of the EU while retaining the right to speak nationally where appropriate.</p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-01-16T13:56:54.43Z","http://data.parliament.uk/resources/173446/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-13","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, whether the European Commission will be responsible for negotiating the post-2015 Sustainable Development Goals on behalf of Member States.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","220552"
"http://data.parliament.uk/resources/173447","Department for International Development","false","2015-01-16","<p>The composition of the EU negotiating team is still subject to member state approval.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne",,"2015-01-16T13:56:37.37Z","http://data.parliament.uk/resources/173447/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-13","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what the composition of the EU negotiation team for the post-2015 Sustainable Development Goals will be; and how many UK representatives at each level of seniority will be permanently appointed to that team.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","220551"
"http://data.parliament.uk/resources/167539","Department for International Development","false","2014-12-05","<p>The intergovernmental negotiations process will commence in 2015 and the final framework of goals and targets is subject to negotiation in this forum.</p><p> </p>","Putney","Justine Greening",,"2014-12-05T14:23:01.91Z","http://data.parliament.uk/resources/167539/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-02","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, which stand-alone goals and targets the Government hopes to achieve in the forthcoming inter-governmental negotiations on the sustainable development goals.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","216934"
"http://data.parliament.uk/resources/167540","Department for International Development","false","2014-12-05","<p>The Open Working Group Report’s proposals show that significant progress has been made in building consensus around the importance of including peace, jobs and justice in the final post-2015 framework.</p><p> </p>","Putney","Justine Greening",,"2014-12-05T14:23:27.527Z","http://data.parliament.uk/resources/167540/answer","Biography information for Justine Greening","20","International Development","International Development","2014-12-02","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what progress the Government has made in negotiating specific targets for the delivery of peace, jobs and justice in the sustainable development goals.","false","Biography information for Mr Gavin Shuker","Luton South","Gavin Shuker","216935"
