"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002118","Attorney General","false","2018-11-12","<p>The contracted minimum hours (including meal breaks) for the highest paid member of staff from the Serious Fraud Office, the Government Legal Department, and Crown Prosecution Service are:</p><p> </p><table><tbody><tr><td><p>SFO</p></td><td><p>42</p></td></tr><tr><td><p>GLD</p></td><td><p>42</p></td></tr><tr><td><p>CPS</p></td><td><p>42</p></td></tr></tbody></table><p> </p><p>This is in line with the terms and conditions of SCS appointments.</p><p> </p><p>The highest paid member of staff from HM Crown Prosecution service is contracted to work 36 hours a week, not including meal breaks, plus additional hours as may, from time to time, be reasonable and necessary.</p>","South Swindon","Robert Buckland","2018-11-12T17:03:36.377Z","http://data.parliament.uk/resources/1002118/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-05","Attorney General: Working Hours","1","House of Commons","To ask the Attorney General, what the contracted hours are for the highest paid member of staff in the (a) Serious Fraud Office, (b) Government Legal Department, (c) Crown Prosecution Service and (d) HM Crown Prosecution Service Inspectorate.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188197"
"http://data.parliament.uk/resources/1002119","Cabinet Office","false","2018-11-12","<p>The highest paid member of staff in the Civil Service Commission is the Chief Executive (SCS1); the Chief Executive is contracted to work 41 hours per week. Remuneration details are provided in the Civil Service Commission’s Annual Report and Accounts, which can be viewed on the Commission’s website, Gov.uk and is available in the libraries in the Houses of Parliament.</p>","Aylesbury","Mr David Lidington","2018-11-12T09:32:14.93Z","http://data.parliament.uk/resources/1002119/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-05","Non-departmental Public Bodies: Working Hours","1","House of Commons","To ask the Minister for the Cabinet Office, what the contracted hours are for the highest paid member of staff in the (a) Crown Commercial Service, (b) Government Property Agency and (c) Civil Service Commission.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188198"
"http://data.parliament.uk/resources/1002120","Ministry of Justice","false","2018-11-16","<p>This is a devolved issue and is therefore the responsibility of the Scottish Government.</p>","Penrith and The Border","Rory Stewart","2018-11-16T14:53:20.61Z","http://data.parliament.uk/resources/1002120/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Accidents: Scotland","1","House of Commons","To ask the Secretary of State for Justice, which organisation (a) undertook investigations and (b) ensured mandatory compliance with Article 2 of the European Convention on Human Rights before the establishment of the Fatal Accident and Sudden Deaths (Scotland) Act 2016.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","188199"
"http://data.parliament.uk/resources/1002121","Home Office","false","2018-11-15","<p>The Minister for Policing and Fire has spoken to every police force in England and Wales in order to gain a better understanding of the demands they face. There are a range of complex factors behind the recent increases in se-rious violence, and in the Serious Violence Strategy published in April 2018, our analysis was that a major factor has been changes in the drugs market.</p>","Louth and Horncastle","Victoria Atkins","2018-11-15T17:47:52.08Z","http://data.parliament.uk/resources/1002121/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reduction in police officer numbers on levels of serious violence.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188200"
"http://data.parliament.uk/resources/1002122","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Since April 2016, Arts Council England (ACE) has invested more than £85,470,000 in theatre in the Midlands, including regular funding to their National Portfolio Organisations, National Lottery Grants for the Arts and Project Grants and Strategic funding. From the Royal Shakespeare Company in Stratford, to the National Student Drama Festival in Leicester, ACE support a diverse range of work which has international appeal, is accessible to audiences of all ages and backgrounds, and plays a key role as part of England’s vibrant arts and cultural ecology.</p><p> </p><p>Between June 2016 and March 2018, Arts Council invested £2,737,902 in Strategic Touring in the Midlands region. This programme funded touring work focusing specifically on areas of low engagement with the arts and those that rely on touring for much of their arts provision. It also extended the reach of high-quality work by broadening the range of venues presenting it, as well as forging stronger relationships between audiences, promoters, venues, artists and producers.</p>","Northampton North","Michael Ellis","2018-11-14T11:50:18.433Z","http://data.parliament.uk/resources/1002122/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Theatres: Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres and touring companies in the Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","188267"
"http://data.parliament.uk/resources/1002125","Home Office","false","2018-11-19","<p>Crime and risk is changing but this Government continues to believe that good neighbourhood policing remains at the core of the British model of how we protect the public. That is why we are increasing total investment in the police system by over £460m in 2018-19, of which more than £280m from increased council tax precept will go direct to forces to spend locally.</p><p>It is for operationally independent Chief Constables to decide how to best deploy officers in their force area to effectively serve and engage their communities and to build their trust and confidence. Police and Crime Commissioners (PCCs) are elected by the public to hold Chief constables and the force to account; making the police answerable to the communities they serve.</p><p>HMICFRS has raised concerns about neighbourhood policing being eroded since the Government moved away from a centralised model. This year, inspectors found improvement but remain concerned about the balance between short-term response to demand, and longer-term prevention activity.</p><p>The College of Policing published guidelines on modernising neighbourhood policing in March 2018. This year’s HMICFRS effectiveness report recommended that forces review their approach by October 2018 against these standards. The National Police Chiefs’ Council has also established an implementation group to support forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-19T18:33:50.02Z","http://data.parliament.uk/resources/1002125/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Community Policing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral evidence of the Minister for Policing and the Fire Service of 19 June 2018 to the Home Affairs Select Committee, on Policing for the future, Q 564, HC 515, for what reasons neighbourhood policing has degraded.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188201"
"http://data.parliament.uk/resources/1002127","Department for Work and Pensions","false","2018-11-12","<p>The Department takes the issue seriously and we are in the process of responding.</p>","North Swindon","Justin Tomlinson","2018-11-12T16:23:46.293Z","http://data.parliament.uk/resources/1002127/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to reply to the letter of 4 October 2018 from the hon. Member for Delyn on statutory maternity pay and maternity allowance.","false","Biography information for David Hanson","Delyn","David Hanson","188032"
"http://data.parliament.uk/resources/1002128","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The highest paid members of staff across these organisations are members of the Senior Civil Service Each has a standard Senior Civil Service contract, where they are required to work a minimum (over a 5-day week) of 42 hours, including daily meal breaks of one hour. However, as a senior civil servant, they are required to work such additional hours as may from time to time be reasonable and necessary for the efficient performance of their duties.</p>","Watford","Richard Harrington","2018-11-12T17:26:48.393Z","http://data.parliament.uk/resources/1002128/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Department for Business, Energy and Industrial Strategy: Working Hours","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the contracted hours are for the highest paid member of staff in the (a) HM Land Registry, (b) Ofgem, (c) Competition and Markets Authority, (d) Companies House, (e) Insolvency Service, (f) Intellectual Property Office, (g) Met Office and (h) UK Space Agency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188202"
"http://data.parliament.uk/resources/1002129","Department for Digital, Culture, Media and Sport","false","2018-11-16","<p>Senior Civil Servants (SCS) are contracted to work a minimum (over a 5 day week) either 41 or 42 hours, including daily meal breaks for one hour. The new model contracts was introduced on the 1st July 2013, which standardise the working hours to 42 hours which was applicable to all new staff as well as those staff being promoted into or within SCS, from that date forward.</p>","Stourbridge","Margot James","2018-11-16T15:57:25.09Z","http://data.parliament.uk/resources/1002129/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-05","Department for Digital, Culture, Media and Sport: Working Hours","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the contracted hours are for the highest paid member of staff in the (a) National Archives, (b) Royal Parks, (c) Arts Council England, (d) Big Lottery Fund, (e) Sport England and (f) Information Commissioner's Office.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188203"
"http://data.parliament.uk/resources/1002130","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Last year, Acas published new comprehensive guidance on pregnancy and maternity discrimination and workplace rights and obligations.</p><p> </p><p>This summer we have reviewed the GOV.UK guidance material on the protections for people who are pregnant or on maternity leave and we are now updating and improving signposting.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:39:48.427Z","http://data.parliament.uk/resources/1002130/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on consolidating guidance on legislation to protect people who are pregnant or on maternity leave as recommended by the Taylor review of modern working practices.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188083"
