"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43183","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>In line with other benefits, there are no statutory time limits on processing times to claims for Personal Independence Payment (PIP) and we have no plans to change that position.</p><p> </p><p>We are taking the necessary action to improve the processing times, including working with the providers. </p>","Hemel Hempstead","Mike Penning",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43183/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/43183/answer",,,"29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to introduce statutory time limits on claims for personal independence payments.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191993"
"http://data.parliament.uk/resources/42615","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The Department pays benefits and pensions by Direct Payment into a bank, building society, credit union or Post Office card account.</p><p>The Post Office card account is a very simple account with limited functionality. Our policy has always been clear that the best option, especially for people of working age, is an account that can accept payments from employers and has transactional facilities such as direct debits for the payment of bills and housing costs.</p><p>The Department is currently in discussions with Post Office Ltd and the Department for Business Innovation and Skills to consider the future needs of customers beyond 2015.</p>","Thornbury and Yate","Steve Webb","191484","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42615/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/42615/answer",,,"29",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on the payment of pensions into post office card accounts.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191485"
"http://data.parliament.uk/resources/42616","Department for Work and Pensions","false","2014-03-17","<p> </p><p> </p><p>The devolved administrations in Wales and Scotland have been informed of the decision to close the Independent Living Fund on 30 June 2015. I will be writing to Ministers with further details shortly.</p>","Hemel Hempstead","Mike Penning",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42616/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/42616/answer",,,"29",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with the Welsh Executive on the closure of the Independent Living Fund.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191486"
"http://data.parliament.uk/resources/42617","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The Department pays benefits and pensions by Direct Payment into a bank, building society, credit union or Post Office card account.</p><p>The Post Office card account is a very simple account with limited functionality. Our policy has always been clear that the best option, especially for people of working age, is an account that can accept payments from employers and has transactional facilities such as direct debits for the payment of bills and housing costs.</p><p>The Department is currently in discussions with Post Office Ltd and the Department for Business Innovation and Skills to consider the future needs of customers beyond 2015.</p>","Thornbury and Yate","Steve Webb","191485","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42617/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/42617/answer",,,"29",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on the payment of benefits into post office card accounts.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191484"
"http://data.parliament.uk/resources/41990","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41990/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41990/answer","PQ 191137 ONS 88.pdf","Employment in Commerce - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in the (a) commerce and (b) manufacturing sectors in (i) Wrexham constituency, (ii) Wales and (iii) the UK.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191137"
"http://data.parliament.uk/resources/41991","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","191115","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41991/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41991/answer","PQ 191138 and 191115.pdf","Median Gross Pay for Women - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross weekly earnings for (a) men and (b) women in Wrexham constituency since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191138"
"http://data.parliament.uk/resources/41993","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41993/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41993/answer","PQ 191125 ONS 87.pdf","Jobseekers - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 in (i) Wrexham constituency, (ii) Wales and (iii) the UK in the most recent period for which figures are available.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191125"
"http://data.parliament.uk/resources/41994","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","191138","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41994/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41994/answer","PQ 191138 and 191115.pdf","Median Gross Pay for Women - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross pay for women in Wrexham constituency since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191115"
"http://data.parliament.uk/resources/41995","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41995/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41995/answer","PQ 191112 ONS 89.pdf","Children living in Households - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of children living in households in Wrexham constituency where one or both parents are (a) working-part-time because they are unable to find full-time work and (b) employed on a zero-hours contract.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191112"
"http://data.parliament.uk/resources/42046","Department for Work and Pensions","false","2014-03-17","<p /> <p /> <p>The information we can provide is shown in the table below:</p><p><strong> </strong></p><p>Out of work benefit claimants by statistical group and duration of oldest claim, for Great Britain, Wales and Wrexham constituency: August 2011- August 2013</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p>All</p></td><td><p>Up to 1 year</p></td><td><p>1 to 2 years</p></td><td><p>2 to 3 years</p></td><td><p>3 years and over</p></td></tr><tr><td rowspan="3"><p>August 2011</p></td><td><p>Great Britain</p></td><td><p>4,842,010</p></td><td><p>1,937,380</p></td><td><p>503,230</p></td><td><p>290,240</p></td><td><p>2,111,170</p></td></tr><tr><td><p>Wales</p></td><td><p>296,370</p></td><td><p>105,870</p></td><td><p>27,670</p></td><td><p>18,030</p></td><td><p>144,790</p></td></tr><tr><td><p>Wrexham</p></td><td><p>6,350</p></td><td><p>2,370</p></td><td><p>620</p></td><td><p>420</p></td><td><p>2,930</p></td></tr><tr><td rowspan="3"><p>August 2012</p></td><td><p>Great Britain</p></td><td><p>4,721,460</p></td><td><p>2,138,490</p></td><td><p>649,290</p></td><td><p>313,940</p></td><td><p>1,619,740</p></td></tr><tr><td><p>Wales</p></td><td><p>286,820</p></td><td><p>124,910</p></td><td><p>35,260</p></td><td><p>17,320</p></td><td><p>109,320</p></td></tr><tr><td><p>Wrexham</p></td><td><p>6,090</p></td><td><p>2,850</p></td><td><p>660</p></td><td><p>380</p></td><td><p>2,200</p></td></tr><tr><td rowspan="3"><p>August 2013</p></td><td><p>Great Britain</p></td><td><p>4,395,860</p></td><td><p>2,051,340</p></td><td><p>881,810</p></td><td><p>389,270</p></td><td><p>1,073,440</p></td></tr><tr><td><p>Wales</p></td><td><p>267,890</p></td><td><p>121,960</p></td><td><p>53,400</p></td><td><p>21,180</p></td><td><p>71,340</p></td></tr><tr><td><p>Wrexham</p></td><td><p>5,710</p></td><td><p>2,740</p></td><td><p>1,160</p></td><td><p>400</p></td><td><p>1,400</p></td></tr></tbody></table><p> </p><p> </p><p>Where a claim has converted to Employment and Support Allowance (ESA) from Incapacity Benefit/Severe Disablement Allowance or Income Support the data reflects the duration from the start of ESA claim. Most of these re-assessments have occurred since April 2011 when the re-assessment process commenced.</p><p><strong> </strong></p><p>Source: DWP Information, Governance and Security Directorate: Work and Pensions Longitudinal Study.</p><p> </p><p>Notes:</p><p>1. Caseload figures are rounded to the nearest ten and totals may not sum due to rounding. </p><p>2. Out of work benefits which are included in this analysis are:-</p><p>Jobseeker's Allowance (JSA)</p><p>Employment and Support Allowance (ESA)</p><p>Incapacity Benefit and Severe Disablement Allowance (IB/SDA)</p><p>Income Support (IS).</p><p>3. Incapacity Benefit and IS on incapacity grounds were replaced by Employment and Support Allowance (ESA) for new claims from October 2008.</p><p>4. The duration of claim reflects the longest out-of-work benefit claim for each person.</p><p>5. Where a claim has converted to ESA from IB/SDA or IS data reflects duration from start of ESA claim.</p><p>6. Great Britain data have been provided as the information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> <a href="http://www.dsdni.gov.uk/index/stats_and_research.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research.htm</a></p>","Wirral West","Esther McVey",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42046/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/42046/answer",,,"29",,,"2014-03-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been in receipt of out-of-work benefits for (a) one year, (b) two years and (c) three years or more in (i) Wrexham constituency, (ii) Wales and (iii) the UK in each of the last three years.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191126"
