"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088614","Women and Equalities","false","2019-03-14","<p>The UK has some of the strongest anti-discrimination laws in Europe; not only will leaving the EU not change this, but we are committed to ensuring workers’ rights – including anti-discrimination rights - keep pace with the changing needs of the labour market.</p>","Portsmouth North","Penny Mordaunt","2019-03-14T17:57:09.177Z","http://data.parliament.uk/resources/1088614/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-03-14","Equality","1","House of Commons","What steps she is taking to maintain equalities protections in law after the UK leaves the EU.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","909792"
"http://data.parliament.uk/resources/1088400","Department for International Development","false","2019-03-18","<p>Since 2017 my Department has spent over £49million on programmes that reduce the impact of landmines and explosive remnants of war (ERW). As set out in the UK’s policy document on mine action, this includes abandoned improvised explosive devices.</p><p>My Department measures the impact of mine action programmes by the amount of land released and available for productive use, rather than the number of devices removed, and through the number of beneficiaries of mine risk education. Programmes deliver life-saving mine risk education sessions to ensure communities living in some of the most heavily contaminated places in the world understand the dangers of landmines and ERW. Since 2017, we have supported over 17,000 mine risk education sessions benefitting nearly 400,000 boys, girls, men and women.</p><p>The mine action programme releases land in some of the most heavily contaminated countries in the world, ensuring communities can to return to their homes, travel safely to school and work, and farm their own land. In Iraq the removal of mines and improvised devices is enabling the return of displaced people to areas liberated from Daesh, where civilians are returning voluntarily to find their homes and public facilities significantly contaminated by abandoned improvised explosive devices.</p><p>The UK also supports national mine action authorities to manage their clearance of their own contamination more efficiently including training staff on quality assurance techniques and improving national mine action databases to make the most effective use of resources and ensure the most vulnerable communities have their land cleared.</p>","Portsmouth North","Penny Mordaunt","2019-03-18T17:45:42.68Z","http://data.parliament.uk/resources/1088400/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-03-13","Land Mines: Bomb Disposal","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent since 2017 on landmine clearance; how many landmines have been cleared with that funding; and what proportion of those landmines were (a) manufactured landmines and (b) improved explosive devices.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","232097"
"http://data.parliament.uk/resources/1088405","Department for International Development","false","2019-03-18","<p>The DFID Global Mine Action Programme tackles the threat of landmines and explosive remnants of war (ERW) in 14 of the most heavily contaminated countries in the world, including those contaminated by abandoned improvised explosive devices. As set out in the UK’s policy document on mine action, ERW includes abandoned improvised explosive devices.</p>","Portsmouth North","Penny Mordaunt","2019-03-18T17:33:52.16Z","http://data.parliament.uk/resources/1088405/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-03-13","Land Mines: Bomb Disposal","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to ensure that its work on landmines will be updated to include appropriate responses to the rise in the global use of improvised explosive devices.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","232098"
"http://data.parliament.uk/resources/1081834","Department for International Development","false","2019-03-07","<p>There are currently no plans to provide new funding to UK companies to deliver education services in Uganda. The UK Government is supporting more children to access good quality education in primary and secondary schools through a partnership with the Government of Uganda.</p><p> </p><p>Since January 2019, the Minister of State for Africa has not met anyone directly related to this issue.</p><p> </p>","Portsmouth North","Penny Mordaunt","2019-03-07T13:56:21.003Z","http://data.parliament.uk/resources/1081834/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-03-04","Uganda: Education","1","House of Commons","To ask the Secretary of State for International Development, with reference to reports in the Indian Ocean Newsletter on 22 February 2019, that the UK Government is seeking to expand the role of British companies providing education services in Uganda, what plans her Department has to provide new funding to UK companies to deliver education services in Uganda; and which organisations and individuals the Minister of State for Africa has met with since January 2019 on this issue.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","228110"
"http://data.parliament.uk/resources/1077553","Department for International Development","false","2019-03-04","<p>The table below sets out centrally let contracts with (a) for-profit private companies and (b) private contractors in the last four years (2015/16, 2016/17, 2017/18 and 2018/19 YTD) for education programmes in Liberia, Sierra Leone, Mozambique, Sudan and Zambia. During this same period, we have also had spend with not-for-profit organisations for education programmes in the countries cited above.<strong><br> <br> </strong></p><table><tbody><tr><td><p><strong>Supplier Name</strong></p></td><td><p><strong>Liberia (LR)</strong></p></td><td><p><strong>Sudan (SD)</strong></p></td><td><p><strong>Mozambique (MZ)</strong></p></td><td><p><strong>Sierra Leone (SL)</strong></p></td><td><p><strong>Zambia (ZM)</strong></p></td></tr><tr><td><p>OXFORD POLICY MANAGEMENT</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£75,274</p></td><td><p>£0</p></td></tr><tr><td><p>OXFORD POLICY MANAGEMENT</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£325,323</p></td></tr><tr><td><p>OXFORD POLICY MANAGEMENT</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£1,217,611</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>MOTT MACDONALD LTD</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£4,323,891</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>BRITISH COUNCIL</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£2,876,402</p></td></tr><tr><td><p>COFFEY INTERNATIONAL DEVELOPMENT LTD</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£145,369</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>McKinsey &amp; Co, Inc UK</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£1,678,960</p></td><td><p>£0</p></td></tr><tr><td><p>MOTT MACDONALD LTD</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£17,605,968</p></td><td><p>£0</p></td></tr><tr><td><p>PRICEWATERHOUSECOOPERS</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£964,655</p></td><td><p>£0</p></td></tr><tr><td><p> </p></td><td><p><strong>£0</strong></p></td><td><p><strong>£0</strong></p></td><td><p><strong>£5,686,871</strong></p></td><td><p><strong>£20,324,857</strong></p></td><td><p><strong>£3,201,725</strong></p></td></tr></tbody></table><p> </p>","Portsmouth North","Penny Mordaunt","2019-03-04T14:53:59.853Z","http://data.parliament.uk/resources/1077553/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-26","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, which (a) for-profit private companies and (b) private contractors received official development assistance for the (i) delivery of education and (ii) facilitation of education programmes in (A) Liberia, (B) Sierra Leone, (C) Mozambique, (D) Sudan and (E) Zambia in each year from 2015 to 2018.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","226206"
"http://data.parliament.uk/resources/1060472","Department for International Development","false","2019-02-13","<p>I am committed to an inclusive Voluntary National Review that showcases activity across the UK. Almost 200 organisations and individuals have submitted case studies highlighting activity to support delivery of the Goals. We continue to welcome contributions which can be submitted via our gov.uk VNR website.</p>","Portsmouth North","Penny Mordaunt","2019-02-13T15:10:58.633Z","http://data.parliament.uk/resources/1060472/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","Sustainable Development","1","House of Commons","What steps her Department is taking to encourage people to contribute to the Voluntary National Review of the Sustainable Development Goals.","false","Biography information for James Heappey","Wells","James Heappey","909197"
"http://data.parliament.uk/resources/1060473","Department for International Development","false","2019-02-13","<p>The UK remains a world leader in trade for development. We are prioritising our trading partners for the future, for example through our commitments on gender, the new Commonwealth Standards Network and our ambition for the UK to be the largest G7 investor in Africa by 2022.</p>","Portsmouth North","Penny Mordaunt","2019-02-13T15:12:13.467Z","http://data.parliament.uk/resources/1060473/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","Trade Agreements: Developing Countries","1","House of Commons","What steps her Department is taking to promote the Government's trade for development programme.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","909199"
"http://data.parliament.uk/resources/1060474","Department for International Development","false","2019-02-13","<p>CDC invests to create jobs and reduce poverty. The five year Strategic Framework published in 2017 sets out steps CDC is taking to maximise the development impact of its investments. Almost 750,000 people are directly employed by companies supported by CDC in the poorest countries in Africa and South Asia.</p>","Portsmouth North","Penny Mordaunt","2019-02-13T15:13:11.967Z","http://data.parliament.uk/resources/1060474/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","CDC: Poverty","1","House of Commons","What steps she is taking to ensure that new investments made by the CDC Group contribute to poverty reduction.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","909200"
"http://data.parliament.uk/resources/1060475","Department for International Development","false","2019-02-13","<p>The UK is leading efforts to modernise the international aid rules to ensure they can keep pace with new challenges and support the delivery of the Global Goals. We have secured significant progress in changing the rules, including the recent agreement on an ODA reverse-graduation mechanism.</p>","Portsmouth North","Penny Mordaunt","2019-02-13T15:15:07.853Z","http://data.parliament.uk/resources/1060475/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","International Assistance","1","House of Commons","What steps she is taking to promote reform of OECD Development Assistance Committee rules on aid spending.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","909203"
"http://data.parliament.uk/resources/1060476","Department for International Development","false","2019-02-13","<p>The UK remains a world leader in trade for development. We are prioritising our trading partners for the future, for example through our commitments on gender, the new Commonwealth Standards Network and our ambition for the UK to be the largest G7 investor in Africa by 2022.</p>","Portsmouth North","Penny Mordaunt","2019-02-13T15:11:38.02Z","http://data.parliament.uk/resources/1060476/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-02-13","Trade Agreements: Developing Countries","1","House of Commons","What steps her Department is taking to promote the Government's trade for development programme.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","909204"
