"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226544","Department of Health and Social Care","false","2020-08-05","<p>We have no record of receiving the letter of 20 March 2020. However, if the hon. Member resends the letter to the Department, we will endeavour to respond as soon as possible.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-08-05T11:26:37.147Z","http://data.parliament.uk/resources/1226544/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to to the correspondence from the hon. Member for West Lancashire of 20 March 2020 on UV lighting and killing flue and other viruses in public places.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","76636"
"http://data.parliament.uk/resources/1226545","Home Office","false","2020-07-28","<p>The Government will provide a total police funding settlement of up to £15.2 billion in 2020/21, which is an increase of up to £1.1 billion compared to 2019/20. From this settlement, Lancashire Police are receiving up to £308.8m in funding in 2020/21, which is an increase of up to £22.6m on 2019/20. This figure includes the force’s £4.3m share of the £168m ringfenced funding for police recruitment. This funding is made available to forces when they can demonstrate that they are recruiting and are spending on the necessary supporting infrastructure.</p>","North West Hampshire","Kit Malthouse",,"2020-07-28T16:30:36.667Z","http://data.parliament.uk/resources/1226545/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-07-20","Lancashire Constabulary: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 July 2020 to the oral question from the hon. Member for West Lancashire, Official Report, Column 1238, and with reference to the letter dated 6 July 2020 from the Police and Crime Commissioner to the Minister for Crime and Policing, copied to the hon Member for West Lancashire, stating that Lancashire Constabulary received an increase of £4.3m in 2020-2021 financial year for the recruitment and delivery of 153 additional police officers, for what reason that Answer stated that Lancashire Police received a £22.6 million increase in funding this year to enable it to recruit another 153 police officers over the next 12 months.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","76637"
"http://data.parliament.uk/resources/1226546","Ministry of Housing, Communities and Local Government","false","2020-07-27","<p>This policy is the responsibility of the Department of Health and Social Care (DHSC). The letter the Hon. Member refers to in her question has been transferred to DHSC and a response will be sent from that Department.</p>","Thornbury and Yate","Luke Hall",,"2020-07-27T10:55:19.563Z","http://data.parliament.uk/resources/1226546/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the correspondence from the hon. Member for West Lancashire of 27 March 2020 on UV light.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","76638"
"http://data.parliament.uk/resources/1226547","Department for Environment, Food and Rural Affairs","false","2020-07-28","<p>A reply was sent to the hon. Member on 22 July 2020.</p><p> </p>","Banbury","Victoria Prentis",,"2020-07-28T08:47:28.007Z","http://data.parliament.uk/resources/1226547/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the correspondence from the hon. Member for West Lancashire of 21 April 2020 on panic buying which was transferred to his Department from the Department for Business, Energy and Industrial Strategy on 6 June 2020.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","76639"
"http://data.parliament.uk/resources/1226548","Department of Health and Social Care","false","2020-09-08","<p>Data on the number of people diagnosed with cancer and a mental health condition are not available in the format requested.</p>","Bury St Edmunds","Jo Churchill",,"2020-09-08T12:12:08.457Z","http://data.parliament.uk/resources/1226548/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-20","Cancer: Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with cancer and a mental health condition in the UK in each region of the UK in each year from 2014.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","76640"
"http://data.parliament.uk/resources/1226549","Department of Health and Social Care","false","2020-08-04","<p>I refer the hon. Member to the answer I gave on 18 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-08/55909/" target="_blank">55909</a>.</p>","Faversham and Mid Kent","Helen Whately",,"2020-08-04T14:08:37.777Z","http://data.parliament.uk/resources/1226549/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-20","Cancer: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mandatory training is provided for (a) the NHS workforce and (b) healthcare professionals working in oncology on the delivery of mental health assessments for people with cancer.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","76641"
"http://data.parliament.uk/resources/1226550","Department of Health and Social Care","false","2020-08-25","<p>Support and information for all cancer patients in England is provided through four key personalised care interventions:</p><p>- Personalised care and support planning based on holistic needs assessments;</p><p>- Health and wellbeing information and support (including nutritional advice and psychological support);</p><p>- End of treatment summaries, that provide symptom management information;</p><p>- A Cancer Care Review with their general practitioner.</p><p>During the COVID-19 pandemic, all personalised care and support should continue by telephone, video, online or by post if face-to-face appointments and group sessions have not been possible.</p><p>As set out in the NHS Long Term Plan, these interventions will be implemented where appropriate for every person diagnosed with cancer by 2021. NHS England and NHS Improvement are building up a picture of current provision to help target future work to support rollout.</p><p> </p>","Bury St Edmunds","Jo Churchill","76643","2020-08-25T11:31:12.773Z","http://data.parliament.uk/resources/1226550/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-20","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support NHS England has provided NHS staff in relation to personalised care provided to people with cancer.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","76642"
"http://data.parliament.uk/resources/1226551","Department of Health and Social Care","false","2020-08-25","<p>Support and information for all cancer patients in England is provided through four key personalised care interventions:</p><p>- Personalised care and support planning based on holistic needs assessments;</p><p>- Health and wellbeing information and support (including nutritional advice and psychological support);</p><p>- End of treatment summaries, that provide symptom management information;</p><p>- A Cancer Care Review with their general practitioner.</p><p>During the COVID-19 pandemic, all personalised care and support should continue by telephone, video, online or by post if face-to-face appointments and group sessions have not been possible.</p><p>As set out in the NHS Long Term Plan, these interventions will be implemented where appropriate for every person diagnosed with cancer by 2021. NHS England and NHS Improvement are building up a picture of current provision to help target future work to support rollout.</p><p> </p>","Bury St Edmunds","Jo Churchill","76642","2020-08-25T11:31:12.827Z","http://data.parliament.uk/resources/1226551/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-20","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, what progress he has made on the activity Cancer Alliances have undertaken to offer personalised care to people with cancer.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","76643"
"http://data.parliament.uk/resources/1226552","Department of Health and Social Care","false","2020-07-29","<p>I refer the hon. Member to the answer I gave on 16 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-08/55911/" target="_blank">55911</a>.</p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-07-29T14:53:56.647Z","http://data.parliament.uk/resources/1226552/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-20","Cancer: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to include data collection on cancer diagnosis in the NHS Mental Health Dashboard.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","76644"
"http://data.parliament.uk/resources/1226553","Department of Health and Social Care","false","2020-08-20","<p>I refer the hon. Member to the answer I gave on 29 June to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-08/55912/" target="_blank">55912</a>.</p>","Bury St Edmunds","Jo Churchill",,"2020-08-20T21:51:10.157Z","http://data.parliament.uk/resources/1226553/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-20","Cancer: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to include data collection on psychological and emotional wellbeing in future National Cancer Patient Experience surveys.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","76645"
