"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809556","Department of Health","false","2017-12-27","<p>EllaOne is an ulipristal acetate-containing emergency hormonal contraceptive that is licensed for use within five days of unprotected sexual intercourse or contraceptive failure. It is classified as a female emergency contraceptive; it is not an abortifacient. It exerts its contraceptive action by preventing or delaying ovulation. EllaOne has never been studied as an abortifacient. It is not intended for use during pregnancy and should not be taken by any woman suspected or known to be pregnant. The information provided in each pack of ellaOne clearly informs women and healthcare professionals that it should not be taken by a woman who knows or suspect she is pregnant.</p><p> </p><p>The requirements for medicines labelling are set out within Title V of Council Directive 2001/83/EC. As ellaOne is authorised throughout the European Union the labelling particulars are agreed across all member states by the European Medicines Agency. The Medicines and Healthcare products Regulatory Agency will be liaising with the European Medicines Agency to discuss whether any changes might be desirable within the terms of the marketing authorisation.</p><p> </p><p>As with all other licensed medicines, the Medicines and Healthcare products Regulatory Agency keeps the safety of ellaOne under close review using a wide number of data sources.</p>","Winchester","Steve Brine","2017-12-27T11:07:57.267Z","http://data.parliament.uk/resources/809556/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","Contraceptives: Pregnancy","1","House of Commons","To ask the Secretary of State for Health, if the Medicines and Healthcare Products Regulatory Agency will review the description in ellaOne packaging that states that if you are already pregnant, it [ellaOne] will not interrupt an existing pregnancy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","120214"
"http://data.parliament.uk/resources/809574","Department for International Development","false","2017-12-27","<p>Humanitarian access to Eastern Ghouta remains severely constrained by the Assad regime. Our partners are on the ground providing life-saving support, but desperately needed aid supplies are unable to reach them. The UK continues to demand full and sustained humanitarian access into Eastern Ghouta, and to all other besieged areas in Syria.</p>","North East Bedfordshire","Alistair Burt","2017-12-27T13:15:59.08Z","http://data.parliament.uk/resources/809574/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-19","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that humanitarian aid can be delivered in East Ghouta and other besieged areas in Syria.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","120232"
"http://data.parliament.uk/resources/809582","Department for Environment, Food and Rural Affairs","false","2017-12-27","<p>We are aware that microplastics enter the marine environment from many sources. To protect the marine environment, we are introducing one of the toughest bans in the world on the manufacture and sale of rinse-off personal care products containing microbeads. This will prevent potentially billions of these tiny pieces of plastics from entering the oceans. We also have engaged the Hazardous Substances Advisory Committee (HSAC) to review evidence on microplastics from other sources, including textiles, and their chances of reaching our seas and causing harm to marine life. The microbead consultation also asked for evidence on other sources of marine plastic pollution. We will use these responses and evidence from HSAC to develop future UK action to protect the marine environment.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-27T12:39:31.27Z","http://data.parliament.uk/resources/809582/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-19","Microplastics: Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to tackle the release of microfibres into the marine environment from washing clothes.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","120240"
"http://data.parliament.uk/resources/809610","Ministry of Justice","false","2017-12-27","<p>On 9 July 2017, the Secretary of State announced a package of measures to tackle abuse in this area. One of these was the Call for Evidence which closed on 10 November. We are considering the way forward and will announce the next steps in due course, with a view to implementing any changes as soon as practicable.</p>","Bracknell","Dr Phillip Lee","2017-12-27T15:30:09.457Z","http://data.parliament.uk/resources/809610/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-12-19","Package Holidays: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the Government's timescale is for implementing any changes resulting from his Department's recent call for evidence on fraudulent gastric illness claims.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","120252"
"http://data.parliament.uk/resources/809645","Ministry of Justice","false","2017-12-27","<p>The information requested could only be obtained at disproportionate cost. The Government is fully committed to making our prisons deliver safe and decent regimes and is actively taking the measures necessary to ensure that. We are boosting the number of prison officers by 2,500 and we have already reached the halfway mark over the past year with a further 1,211 candidates who have received job offers.</p>","Bracknell","Dr Phillip Lee","2017-12-27T15:52:41.477Z","http://data.parliament.uk/resources/809645/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-12-19","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what the average number of hours per day was that prisoners were kept in cells in each prison in the UK in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120265"
"http://data.parliament.uk/resources/809659","Department of Health","false","2017-12-27","<p>The provision of appropriate patient transport services (PTS) in line with national guidance is a matter for local National Health Service commissioners.</p><p> </p><p>The Department is clear that medically eligible patients must have appropriate access to quality PTS to outpatient appointments. The document ‘Eligibility Criteria for Patient Transport Services’ sets out criteria for establishing which patients are eligible for non-emergency PTS. The guidance states that eligible patients should reach appointments in reasonable time and in reasonable comfort, without detriment to their medical condition.</p>","Winchester","Steve Brine","2017-12-27T11:03:11.11Z","http://data.parliament.uk/resources/809659/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","Patients: Transport","1","House of Commons","To ask the Secretary of State for Health, with reference to Age UK’s Painful Journeys campaign, what steps his Department is taking to make travelling to and from hospital easier for older people.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","120279"
"http://data.parliament.uk/resources/809661","Department for Environment, Food and Rural Affairs","false","2017-12-27","<p>As announced by the Chancellor in his budget in November, my officials are working closely with HM Treasury and a call for evidence will be published early in 2018 seeking views on how the tax system or charges could reduce the amount of single-use plastics waste including non-recyclable plastic straws.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-12-27T12:57:13.18Z","http://data.parliament.uk/resources/809661/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-12-19","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce the use of non-recyclable plastic straws.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","120281"
"http://data.parliament.uk/resources/809678","Department for Communities and Local Government","false","2017-12-27","<p>No one should ever have to sleep rough. That is why this Government has committed to halving rough sleeping by 2022 and eliminating it altogether by 2027.</p><p>The newly formed Rough Sleeping and Homelessness Reduction Taskforce will drive forward the implementation of a cross-Government strategy to achieve this.</p><p>At Autumn Budget 2017, we announced £28 million of funding to pilot the Housing First approach for some of the country’s most entrenched rough sleepers. This funding forms part of the £1 billion that the Government has allocated until 2020 to prevent and reduce homelessness and rough sleeping.</p>","Nuneaton","Mr Marcus Jones","2017-12-27T10:32:07.44Z","http://data.parliament.uk/resources/809678/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-19","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on how many people have died while sleeping rough in each of the last seven years; and what steps the Government is taking to help prevent people from becoming seriously ill or dying while sleeping rough.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","120298"
"http://data.parliament.uk/resources/809703","Foreign and Commonwealth Office","false","2017-12-27","<p>In the 2017-18 session The Foreign and Commonwealth Office have answered 19 written parliamentary questions explaining that the requested information was not available on the grounds of it not being collected or held centrally. This is out of a total of 1859 parliamentary questions that have been answered so far. These figures are correct as of 20 December 2017.</p>","Rutland and Melton","Sir Alan Duncan","2017-12-27T14:59:09.427Z","http://data.parliament.uk/resources/809703/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-19","Foreign and Commonwealth Office: Written Questions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of his Department's Answers to Written Parliamentary Questions in the 2017-18 Session to date have referred to the information requested not being (a) collected or (b) collated centrally.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120323"
"http://data.parliament.uk/resources/809753","Department for International Development","false","2017-12-27","<p>All programmes are monitored on a regular and ongoing basis by staff and external partners using a variety of tools to track progress against the results framework. This includes due diligence assessments, field visits, Annual Reviews, Project Completion Reviews, and delivery plans. Ministers are made aware of any programmes which are not on track to deliver the expected outputs and will discuss with teams whether they should be restructured or closed. DFID’s Internal Audit Department conducts periodic in-depth reviews of programmes, including visits to all country offices at least every two years.</p><p>Our network of education advisors regularly review the content which is taught in our education programmes. We also support a range of programmes which develop new educational materials to improve learning outcomes. For example, the resources of our Connecting Classrooms programme help young people to develop the knowledge, skills and values (e.g. critical thinking and tolerance) to live and work in a globalised economy.</p>","North East Bedfordshire","Alistair Burt","2017-12-27T13:27:39.53Z","http://data.parliament.uk/resources/809753/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-19","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what oversight (a) in general and (b) of the content taught the Government conducts of education programmes funded by UK Aid.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120373"
