"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/678592","Department for Education","false","2017-01-30","<p>The Government places a high priority on education, recognising its importance to productivity and social mobility. At the 2015 Spending Review the overall envelope for schools funding to 2019-20 was set, taking into account anticipated new costs on schools. At the Spending Review, the core schools budget[1] was protected in real terms - as a result, throughout this Parliament, the money available for our schools will increase as pupil numbers rise.</p><p> </p><p>The new, fairer National Funding Formula will ensure that the resources allocated at the Spending Review is distributed fairly, consistently and transparently across the country to match school and pupil need. This will end the current system where pupils and schools in identical circumstances attract differing funding levels due to where they live.</p><p> </p><p> </p><p>We are also committed to providing support for schools to make the most of their money. In January, we published a wide range of tools and support available at: <a href="https://www.gov.uk/government/collections/schools-financial-health-and-efficiency" target="_blank">https://www.gov.uk/government/collections/schools-financial-health-and-efficiency</a>, and we recently launched a school buying strategy to support schools to save over £1bn a year by 2019-20 on their non-staff spend.</p><p> </p><p>[1] https://www.gov.uk/government/publications/spending-review-and-autumn-statement-2015-documents</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-01-30T17:18:28.353Z","http://data.parliament.uk/resources/678592/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-25","Schools: Bristol West","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 December 2016 to Question 56753, what mechanisms the national funding formula will use to account for the cost pressures which schools face.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61540"
"http://data.parliament.uk/resources/678767","Department for Business, Energy and Industrial Strategy","false","2017-01-30","<p>The Business, Energy and Industrial Strategy has allocated £1.95bn to 2026 to co-fund aerospace related R&amp;D activities: 160 technology projects worth £1.3 billion are currently under way, spanning wings, engines, aero structures and advanced systems. This involves 195 different companies and organisations, including over 100 SMEs. In addition the Government is also helping the sector develop its supply chain by investing £80m in the Sharing in Growth supply chain performance improvement programme; the lead 43 companies have already won in excess of £1.4 billion of contracts as a result of this work. The Government also supports the National Aerospace Technology Exploitation programme to help SMEs innovate, develop and market technology.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-30T16:42:56.463Z","http://data.parliament.uk/resources/678767/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to build on the UK's strengths in aerospace innovation and manufacturing before and after the UK leaves the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61583"
"http://data.parliament.uk/resources/678768","Department for Business, Energy and Industrial Strategy","false","2017-01-30","<p>The aerospace sector has an annual turnover of around £30 billion, supporting 113,000 direct, high-skilled jobs across the UK, 22,400 of them in the South West. Average salary levels, at £38,600, are over 35% higher than the national average. Between 2009 and 2015, productivity growth has been six times more than the whole economy.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-30T15:40:24.763Z","http://data.parliament.uk/resources/678768/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the contribution of the aerospace industry to economic growth in the (a) South West and (b) UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61579"
"http://data.parliament.uk/resources/678769","Department for Business, Energy and Industrial Strategy","false","2017-01-30","<p>The UK will continue its longstanding support for the aerospace sector, including co-funding £1.95bn to 2026 for research and development activities, and a number of other measures to support the UK supply chain.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-30T16:41:47.553Z","http://data.parliament.uk/resources/678769/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that the aerospace sector remains globally competitive after the UK leaves the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61580"
"http://data.parliament.uk/resources/678770","Department for Business, Energy and Industrial Strategy","false","2017-01-30","<p>Officials are working closely with the UK aerospace industry to understand the impacts and opportunities of leaving the EU. The Government is investing £80m in the Sharing in Growth supply chain performance improvement programme; the lead 43 companies have already won in excess of £1.4 billion of contracts as a result of this work. The Government also supports the National Aerospace Technology Exploitation Programme, which help SMEs innovate, develop and market technology. The Government has also supported industry development of the Supply Chain Competitiveness Charter, where larger aerospace companies commit to share growth opportunities with suppliers in return for continued improvement in their operational performance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-01-30T16:44:38.28Z","http://data.parliament.uk/resources/678770/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Aerospace Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that companies in the aerospace supply chain benefit from increasing aircraft orders before and after the UK leaves the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61581"
"http://data.parliament.uk/resources/677936","Department for Communities and Local Government","false","2017-01-30","<p>There was £3.4 billion of borrowing headroom in 2015-16.</p><p>You can find the last published information on borrowing headroom for each local authority in 2014-15 in: <a href="https://www.gov.uk/government/statistics/local-authority-capital-expenditure-and-receipts-in-england-2014-to-2015-final-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-capital-expenditure-and-receipts-in-england-2014-to-2015-final-outturn</a></p>","Croydon Central","Gavin Barwell","2017-01-30T16:33:41.703Z","http://data.parliament.uk/resources/677936/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-24","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the size is of the cap on borrowing to invest in new homes in each core city.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61462"
"http://data.parliament.uk/resources/677939","Department for Communities and Local Government","false","2017-01-27","<p>We will shortly be publishing a Housing White Paper, which will set out our thoughts about how we can help local authorities to build more homes.</p>","Croydon Central","Gavin Barwell","2017-01-27T15:41:31.233Z","http://data.parliament.uk/resources/677939/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-24","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 14 November 2016 to Question 51987, whether he plans to review his Department's policy on borrowing caps on local authorities' housing revenue accounts.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61516"
"http://data.parliament.uk/resources/677941","Department for Communities and Local Government","false","2017-02-01","<p>I replied to the hon Member for Bristol West today.</p>","Croydon Central","Gavin Barwell","2017-02-01T16:50:44.677Z","http://data.parliament.uk/resources/677941/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-24","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 14 November 2016 to Question 51988, on housing construction; when he plans to provide an Answer to that Question.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61517"
"http://data.parliament.uk/resources/678017","Department for Education","false","2017-01-27","<p>I refer the hon. Member to the Secretary of State’s Written Ministerial Statement, Early Years Education (HCWS306), on 1 December, which can be found at: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2016-12-01/HCWS306/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2016-12-01/HCWS306/</a></p>","Gosport","Caroline Dinenage","2017-01-27T09:29:17.257Z","http://data.parliament.uk/resources/678017/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-01-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 November 2016 to Question 53754, on early years funding, when the Department expects to publish the results of the consultation referred to in that Answer.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61449"
"http://data.parliament.uk/resources/678093","Home Office","false","2017-01-27","<p>The deployment of Conductive Energy Devices is an operational matter for Chief Officers. The College of Policing sets standards of practice and guidance, including on the use of the Taser X26, and is the professional body for those working in policing in England and Wales. The following is a link to the relevant part of the College of Policing’s Authorised Professional Practice: <a href="http://www.app.college.police.uk/app-content/armed-policing/conducted-energy-devices-taser/" target="_blank">www.app.college.police.uk/app-content/armed-policing/conducted-energy-devices-taser/</a></p>","Great Yarmouth","Brandon Lewis","2017-01-27T09:48:58.677Z","http://data.parliament.uk/resources/678093/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-24","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance and training her Department recommends that police forces provide for officers on the use of tasers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","61463"
