"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758965","Department for Communities and Local Government","false","2017-09-13","<p>The Government will consider these issues in light of the Independent Review on Building Regulations and Fire Safety, the findings of the Public Inquiry and ongoing work to review building safety.</p>","Reading West","Alok Sharma",,"2017-09-13T16:14:48.57Z","http://data.parliament.uk/resources/758965/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-08","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of the adequacy of (a) building regulations concerning fire safety and (b) fire safety guidance for commercial and domestic planning applications used by fire services and local authorities' planning departments.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","9696"
"http://data.parliament.uk/resources/758969","Department for Communities and Local Government","false","2017-09-15","<p>My Department has already published this information on the GOV.UK website and this can be found at the link below</p><p><a href="https://www.gov.uk/government/collections/dclg-spending-over-250" target="_blank">https://www.gov.uk/government/collections/dclg-spending-over-250</a></p>","Nuneaton","Mr Marcus Jones","9182","2017-09-15T12:55:41.82Z","http://data.parliament.uk/resources/758969/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-08","Department for Communities and Local Government: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what services his Department has received from the Behavioural Insights Team since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9675"
"http://data.parliament.uk/resources/759038","Department for Communities and Local Government","false","2017-09-14","<p>The Government is committed to implementing and has legislated for the Sheffield City Region devolution deal. The Government has not received any proposal for a Yorkshire wide deal and any assessment of the merits of such a deal would have to take account of this pre-existing legislative commitment. The Sheffield City Region having implemented its devolution deal is not precluded in future from joining a wider Yorkshire devolution deal, were this to be agreed with Government and all the authorities involved.</p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth",,"2017-09-14T14:58:44.887Z","http://data.parliament.uk/resources/759038/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-09-08","Devolution: Yorkshire and the Humber","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the merits of (1) establishing a Yorkshire-wide devolution settlement, and (2) members of the Sheffield City Region devolution deal joining that settlement at a later date.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1485"
"http://data.parliament.uk/resources/758562","Department for Communities and Local Government","false","2017-09-20","<p>The recent change in the Valuation Office Agency’s approach to assessing units within multi-occupied buildings follows a Supreme Court judgement. The Government is considering the implications of this judgement, including for small businesses. Following Budget 2016, the Government announced a wide-ranging package of measures to support rate payers, that will be worth £9 billion over the next five years.</p>",,"Lord Bourne of Aberystwyth",,"2017-09-20T14:19:24.67Z","http://data.parliament.uk/resources/758562/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-09-07","Small Businesses: Non-domestic Rates","2","House of Lords","To ask Her Majesty's Government what action they are planning to take to prevent or limit any negative impact on small businesses from the Valuation Office Agency's decisions (1) to class communal spaces such as staircases, corridors and lifts as separate premises for the calculation of business rates, and (2) to bill businesses for this change retrospectively.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1433"
"http://data.parliament.uk/resources/758632","Department for Communities and Local Government","false","2017-09-25","<p>Testing facilities remain available to private building owners, free of charge.</p><p>The Secretary of State encourages private building owners to submit samples of Aluminium Composite Material (ACM) cladding for screening. The screening tests are identifying what kind of ACM is present to ensure we have a complete picture of the private sector.</p>","Reading West","Alok Sharma",,"2017-09-25T11:09:51.757Z","http://data.parliament.uk/resources/758632/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-07","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 4915, whether the Government is still requesting samples of cladding material.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9597"
"http://data.parliament.uk/resources/758633","Department for Communities and Local Government","false","2017-09-21","<p>The decision to commission the screening tests on Aluminium Cladding Material (ACM) samples was made on the basis of advice from independent experts. The Independent Expert Advisory Panel had not been appointed at that time. <br> <br>At their first meeting, the Independent Expert Advisory Panel concluded the initial ACM screening tests, along with issuing advice on interim fire safety measures, were the right first steps to have taken.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-21T11:13:49.173Z","http://data.parliament.uk/resources/758633/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-07","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 4915, whether the Government sought the advice of the expert panel on fire safety before the original testing of samples of cladding material.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9598"
"http://data.parliament.uk/resources/758634","Department for Communities and Local Government","false","2017-09-21","<p>As of 20 September 2017 all 554 samples of Aluminium Composite Material (ACM) cladding which the Building Research Establishment have received have been tested, as they came in, and landlords informed of the result.</p>","Reading West","Alok Sharma",,"2017-09-21T15:32:21.643Z","http://data.parliament.uk/resources/758634/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-07","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his oral contribution of 26 July 2017, Official Report, column 347, whether samples of cladding and insulation were tested at a rate of 100 a day.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9599"
"http://data.parliament.uk/resources/758635","Department for Communities and Local Government","false","2017-09-21","<p>The Government is concerned about unauthorised traveller encampments and the effect that they can have on communities. Local authorities and the police have a wide range of powers that enable them to take action and the Government wants to see them working together to address this issue. A summary of the powers is published on the Government’s website at: <a href="https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments" target="_blank">https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments</a></p><p> </p>","Reading West","Alok Sharma",,"2017-09-21T15:42:09.937Z","http://data.parliament.uk/resources/758635/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-07","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of legislation regarding travellers' illegal encampments.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","9449"
"http://data.parliament.uk/resources/758636","Department for Communities and Local Government","false","2017-09-15","<p>Developing a workable and sustainable funding model for supported housing is a priority for the Government. We have been listening to the sector through responses to our consultation and have also been talking stock of the joint DCLG/DWP Select committee report. We will set out further details on our plans in the autumn.</p>","Nuneaton","Mr Marcus Jones",,"2017-09-15T12:58:46.347Z","http://data.parliament.uk/resources/758636/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-07","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to publish his Department's response to the future funding of supported housing consultation.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","9443"
"http://data.parliament.uk/resources/758639","Department for Communities and Local Government","false","2017-10-13","<p>My Department has been working closely with the Royal Borough of Kensington and Chelsea Council, NHS, Public Health England and the Voluntary and Community Sector, wider government and those providing care to ensure the needs of vulnerable people and children affected by the Grenfell Tower fire and wider community are met.</p><p>Local authorities and voluntary sector organisations who are supporting the survivors are subject to existing safeguarding legislation and statutory guidance. This includes, for example, the 1989 and 2004 Children Acts; Department for Education interagency guidance on safeguarding children; and The Care Act 2014.</p>","Reading West","Alok Sharma",,"2017-10-13T16:27:58.667Z","http://data.parliament.uk/resources/758639/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-07","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 24 July 2017 to Question 5176, what advice his Department issued to the local authority and voluntary sector organisations providing support to survivors of the Grenfell Tower fire on working with (a) vulnerable people and (b) children.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9514"
