"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1274036","Treasury","false","2021-01-11","<p>Throughout the crisis, the Government’s priority has been to protect lives and livelihoods. This is why it has introduced a comprehensive package of support that self-employed individuals can benefit from.</p><p> </p><p>Applications are open for eligible individuals to claim the third grant under the Self Employment Income Support Scheme. The third taxable grant is worth 80% of average monthly trading profits, paid out in a single instalment covering 3 months’ worth of profits, and capped at £7,500 in total. There will also be a fourth grant covering February 2021 to April 2021. The Government will set out further details, including the level of the fourth grant, in due course.</p><p> </p><p>Those ineligible for the SEISS may still be eligible for other elements of the support available. The Universal Credit standard allowance has been temporarily increased for 2020-21 and the Minimum Income Floor relaxed for the duration of the crisis, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. In addition to this, they may also have access to other elements of the package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-01-11T14:00:08.58Z","http://data.parliament.uk/resources/1274036/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-01-06","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support self-employed individuals who have not previously earned enough money to be eligible for support during the covid-19 outbreak.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","133791"
"http://data.parliament.uk/resources/1271112","Treasury","false","2020-12-17","<p>The Self-Employment Income Support Scheme (SEISS) has provided and will continue to provide substantial support to self-employed people who meet the eligibility criteria.</p><p>The design of the SEISS, including the eligibility requirement that an individual’s trading profits must be no more than £50,000 and at least equal to their non-trading income, means it is targeted at those who most need it, and who are most reliant on their self-employment income.</p><p>The first SEISS grant supported 2.7 million individuals with claims totalling £7.8 billion. A further £5.9 billion has been claimed through the second SEISS grant.</p><p>Applications for the third SEISS grant opened on 30 November. The third grant covers the three-month period from November 2020 until January 2021. It is a taxable grant calculated at 80 per cent of three months’ average monthly trading profits, paid out in a single instalment and capped at £7,500 in total. Combined with up to £14,070 worth of support for each individual from the first and second grants, it makes the SEISS one of the most generous schemes for the self-employed in the world.</p><p>There will also be a fourth grant covering February to April 2021. The Government will set out further details, including the level of the fourth grant, in due course.</p><p> </p><p>The SEISS continues to be just one element of a comprehensive package of support for the self-employed which includes Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-17T14:34:21.01Z","http://data.parliament.uk/resources/1271112/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-14","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support the future of self-employment in the UK following the ineligibility of many self-employed individuals for the Self-Employment Income Support Scheme.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","129083"
"http://data.parliament.uk/resources/1259819","Treasury","false","2020-12-18","<p>The Government has looked carefully at ways to support groups such as the newly self-employed, and acknowledges that it has not been possible to support everyone as they might want. The practical issues that prevented the Government from being able to include the newly self-employed in 2019-20 in the original Self-Employment Income Support Scheme (SEISS), namely that HM Revenue and Customs (HMRC) will not have access to their self-assessment returns in order to verify their eligibility, still remain.</p><p> </p><p>The Government continues to work closely with stakeholders to explore how it can support different groups. The Government has engaged with various proposals but has not yet found a way to overcome the fundamental issue of safeguarding against fraud and abuse.</p><p> </p><p>However, newly self-employed individuals who are ineligible for SEISS may still be eligible for other elements of the support available. The Universal Credit standard allowance has been temporarily increased for 2020/21 and the Minimum Income Floor relaxed for the duration of the crisis, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. In addition to this, they may also have access to other elements of the support package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-18T12:36:11.077Z","http://data.parliament.uk/resources/1259819/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-09","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of providing support to newly self-employed individuals who have been ineligible for covid-19 support to date.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","127482"
"http://data.parliament.uk/resources/1258707","Treasury","false","2020-12-10","<p>Treasury ministers and officials have had meetings with a variety of organisations in the public and private sectors (including MPs, businesses, professional representative bodies, and the unions) throughout the development of the COVID-19 support package, including both the Self-Employment Income Support Scheme and the Coronavirus Job Retention Scheme. The Government has engaged widely, including with IPSE, the TUC and other organisations who represent the self-employed.</p><p> </p><p>The Government’s proactive approach to stakeholder engagement has been recognised by the Institute for Government, who said: “The government’s approach to consultation compensated for some of the difficulties of accelerated policy development, because it gave it fast access to information, and an early sense of whether the measures would work and how they would be received by businesses and workers. This contributed to both positive reception on announcement and successful roll-out.”</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available on GOV.UK.</p><p> </p><p>The Treasury continues to speak to stakeholders, and has met with representatives including from the ExcludedUK campaign group, the Chair of the Gaps in Support APPG, Refused Furlough Support Group, Forgotten Ltd, Maternity Petition and Forgotten PAYE, alongside MPs.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-10T15:45:48.23Z","http://data.parliament.uk/resources/1258707/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-07","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, on what date he last met with representatives from organisations representing PAYE freelancers who are ineligible for the (a) Self-Employment Income Support Scheme and (b) Coronavirus Job Support Scheme.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","126094"
"http://data.parliament.uk/resources/1255883","Treasury","false","2020-12-01","<p>The design of the SEISS, including the eligibility requirements that an individual’s trading profits must be no more than £50,000 and at least equal to their non-trading income, means it is targeted at those who most need it, and who are most reliant on their self-employment income.</p><p> </p><p>The Government acknowledges that it has not been possible to support everyone as they might want. The practical issues that prevented the Government from being able to include the newly self-employed in 2019-20 in the original Self-Employment Income Support Scheme (SEISS), namely that HM Revenue and Customs (HMRC) will not have access to their self-assessment returns in order to verify their eligibility, still remain. The latest year for which HMRC have tax returns for all self-employed individuals is 2018/19. 2019/20 returns are not due until the end of January 2021.</p><p> </p><p>Those ineligible for the SEISS may still be eligible for other elements of the support available. The Universal Credit standard allowance has been temporarily increased for 2020-21 and the Minimum Income Floor relaxed for the duration of the crisis, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. In addition to this, they may also have access to other elements of the package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-01T15:23:40.393Z","http://data.parliament.uk/resources/1255883/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-26","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support (a) newly and (b) other self-employed people who have been affected by the covid-19 outbreak and who are ineligible for the Self-Employment Income Support Scheme.","false","Biography information for Darren Henry","Broxtowe","Darren Henry","121393"
"http://data.parliament.uk/resources/1256080","Treasury","false","2020-12-04","<p>This is a challenging time for many sectors and individuals, including taxi drivers. In response to the second national lockdown, the Chancellor announced that the next Self-Employment Income Support Scheme (SEISS) grant, which covers the period from November to January, will increase to 80% of average profits, up to £7,500.</p><p> </p><p>The SEISS continues to be just one element of a substantial package of support for the self-employed, and those ineligible for the SEISS Grant Extension may still be eligible for other elements of the support available. The Universal Credit standard allowance has been temporarily increased for 2020-21 and the Minimum Income Floor relaxed for the duration of the crisis, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. They may also have access to other elements of the package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p><p> </p><p>More widely, the Government uses the tax system to encourage the uptake of vehicles with low carbon dioxide emissions to help meet the UK’s legally binding climate change targets. Since April 2019, purpose built zero-emission capable taxis have been exempted from the Vehicle Excise Duty expensive car supplement. At Budget 2020, the Government also announced that First Year Allowances on purchases of zero-emission business cars, including zero-emission taxis, will remain available until at least March 2025. Businesses hiring zero-emission cars also retain the ability to set 100% of rental costs against taxable profits.</p>","Hereford and South Herefordshire","Jesse Norman","121190","2020-12-04T14:02:41.723Z","http://data.parliament.uk/resources/1256080/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-26","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support (a) taxi drivers who have recently purchased a zero-emissions-capable taxi and offset the cost against their earnings using capital allowances and (b) other self-employed people not eligible for the self-employed income support scheme.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","121189"
"http://data.parliament.uk/resources/1254548","Treasury","false","2020-12-01","<p>Self-employed individuals who are required to self-isolate may be eligible for the Self-Employment Income Support Scheme (SEISS). The Government has announced that the third SEISS grant will cover the period from November 2020 to January 2021 and will be calculated at 80 per cent of average trading profits, capped at £7,500. The Government has published guidance on gov.uk on who can claim and sets out specific information about self-isolation and how this interacts with the eligibility criteria for the third grant.</p><p> </p><p>Moreover, the SEISS continues to be just one element of a comprehensive package of support that may be available to self-employed individuals who have been required to self-isolate. Through the Test and Trace Support Payment scheme, self-employed individuals on low incomes who cannot work from home and who are asked to self-isolate may be eligible for a one-off payment of £500. The Universal Credit standard allowance has been temporarily increased for 2020-21 and the Minimum Income Floor relaxed for the duration of the crisis, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. In addition to this, they may also have access to other elements of the package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-12-01T15:47:41.65Z","http://data.parliament.uk/resources/1254548/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-23","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of providing additional support to assist people who are self-employed and required to self-isolate.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","119178"
"http://data.parliament.uk/resources/1254192","Treasury","false","2020-11-30","<p>The practical issues that prevented the Government from being able to include the newly self-employed in 2019-20 in the original Self-Employment Income Support Scheme (SEISS), namely that HM Revenue and Customs did not have access to their self-assessment returns in order to verify their eligibility, still remain.</p><p> </p><p>However, the SEISS continues to be just one element of a comprehensive package of support for the self-employed. Newly self-employed individuals who are ineligible for the SEISS Grant Extension may still be eligible for other elements of the support available. The Universal Credit standard allowance has been temporarily increased for 2020-21 and the Minimum Income Floor relaxed for the duration of the crisis, so that where self-employed claimants' earnings have fallen significantly, their Universal Credit award will have increased to reflect their lower earnings. In addition to this, they may also have access to other elements of the package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-30T14:11:23.19Z","http://data.parliament.uk/resources/1254192/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-20","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support newly self-employed people during the November 2020 covid-19 lockdown period.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","118569"
"http://data.parliament.uk/resources/1250936","Treasury","false","2020-11-20","<p>The Self-Employment Income Support Scheme continues to be just one element of a comprehensive package of support for the self-employed. Those ineligible for the SEISS Grant Extension may still be eligible for other elements of the financial support available. The Universal Credit standard allowance has been temporarily increased for 2020-21 and the Minimum Income Floor relaxed for the duration of the crisis, meaning that where self-employed claimants' earnings have significantly fallen, their Universal Credit award will have increased to reflect their lower earnings.</p><p> </p><p>In addition to this they may also have access to other elements of the package, including Bounce Back loans, tax deferrals, rental support, mortgage holidays, self-isolation support payments and other business support grants.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-20T14:11:03.093Z","http://data.parliament.uk/resources/1250936/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-11","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will provide fiscal support for self-employed parents not eligible for the Self-Employment Income Support Scheme who cannot afford to pay for the childcare necessary to enable them to work.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","114263"
"http://data.parliament.uk/resources/1251051","Treasury","false","2020-11-20","<p>The practical issues that prevented the Government from being able to include the newly self-employed in 2019-20 in the original Self-Employment Income Support Scheme (SEISS), namely that HM Revenue and Customs (HMRC) will not have access to their self-assessment returns to be able to verify their eligibility, still remain. Unlike for employees, self-employed income is not reported monthly, but at the end of each tax year on the individual’s Income Tax Self-Assessment return. This means that the most reliable and up-to-date record of self-employed income is from 2018-19 tax returns.</p><p> </p><p>The SEISS Grant Extension continues to be just one element of a comprehensive package of support for individuals and businesses. This package includes Bounce Back loans, tax deferrals, rental support and other business support grants. The Government has also temporarily increased the Universal Credit standard allowance for 2020-21 by £20 per week and relaxed the Minimum Income Floor meaning that where self-employed claimants' earnings have significantly fallen, their Universal Credit award will have increased to reflect their lower earnings.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-20T11:13:41.957Z","http://data.parliament.uk/resources/1251051/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-11","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what financial support is available during the period of November 2020 covid-19 lockdown restrictions for self-employed people who transferred from a Limited Company during the 2019-20 financial year and are ineligible for Self-Employment Income Support scheme and the Coronavirus Job Retention scheme.","false","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","114252"
