"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125667","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>We will maintain and enhance our high animal welfare standards as we leave the EU.</p><p> </p><p>We recently laid legislation to ban travelling circuses from using wild animals and to tackle puppy farming by ending third party sales. We have made CCTV mandatory in slaughterhouses and are introducing one of the world’s toughest bans on ivory sales to protect elephants from poaching. Each of these measures goes further than EU rules require.</p><p> </p>","Macclesfield","David Rutley","2019-05-14T16:03:41.357Z","http://data.parliament.uk/resources/1125667/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans to improve animal rights after the UK leaves the EU.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","252554"
"http://data.parliament.uk/resources/1125763","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>The Government agrees with the British Veterinary Association (BVA) that it is good practice for veterinary practices to scan dogs that are presented to them, and particularly for the first time, but that it should not be compulsory for them to do so, as in some circumstances this might deter some owners from presenting their dogs at veterinary practices for much needed treatment.</p><p> </p><p>On 23 April 2019, I understand representatives of the group Vets Get Scanning and the BVA met to discuss this issue. The BVA has undertaken to remind veterinary practices to scan dogs in line with best practice and help owners understand the importance of keeping their microchipping records up to date.</p><p> </p>","Macclesfield","David Rutley","2019-05-14T14:27:16.237Z","http://data.parliament.uk/resources/1125763/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Dogs: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of bringing forward legislation for mandatory microchip scanning for all pet dogs at routine visits to the veterinarian.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","252516"
"http://data.parliament.uk/resources/1125766","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>A dangerous dogs exemption scheme already operates under the Dangerous Dogs Act 1991 which allows the Courts to decide that individual dogs of types subject to the general prohibition may be kept, subject to certain conditions, if they are considered not to represent a risk to the general public based on the dog’s temperament and behaviour and that the owner is a fit and proper person.</p><p> </p><p> </p>","Macclesfield","David Rutley","2019-05-14T14:25:13.3Z","http://data.parliament.uk/resources/1125766/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of introducing behaviour testing of dogs banned under the Dangerous Dogs Act 1991 in order to reduce the number of dogs needlessly destroyed.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","252517"
"http://data.parliament.uk/resources/1125772","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>The Government considers that the general prohibition on certain types of dog bred for fighting, or that share the characteristics of dogs bred for fighting, should remain in place. Evidence shows that pitbull type dogs are responsible for a disproportionate number of attacks on people and fatalities, and should not be kept without individual dogs being subject to a public safety test including that the owner is a fit and proper person. We have not seen any evidence that shows removing the general prohibition would reduce the number of dog attacks.</p>","Macclesfield","David Rutley","2019-05-14T13:50:03.467Z","http://data.parliament.uk/resources/1125772/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of breed specific legislation in reducing the number of dog attacks.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","252518"
"http://data.parliament.uk/resources/1125780","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Government has planted 15 million trees since 2010, and remains committed to planting 11 million trees in this Parliament, 2017-22. Woodland creation is a key activity of our 25 Year Environment Plan.</p><p> </p><p>The Forestry Commission routinely publishes statistics on planting rates as part of its Corporate Performance Indicators. The latest figures show that from April 2017 to end March 2019 at least 3.2 million trees have been planted, equivalent to approximately 2,083 hectares of woodland creation.</p><p> </p><p>The Government’s support for this woodland creation has predominantly been from the Countryside Stewardship scheme. Further Government support has been through the Environment Agency and National Forest Company.</p><p><strong> </strong></p><p>In the Autumn Budget the Government announced an additional £60 million for tree planting initiatives, comprising £10 million to fund urban tree planting and £50 million for a Woodland Carbon Guarantee scheme. This will add to other new planting in the pipeline, supported by the High Speed 2 Woodland Fund, the Woodland Carbon Fund and the Government’s kick start investment in the Northern Forest.</p>","Macclesfield","David Rutley","2019-05-14T13:41:40.497Z","http://data.parliament.uk/resources/1125780/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made on the target to plant eleven million trees between 2015 and 2020.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252670"
"http://data.parliament.uk/resources/1125306","Department for Environment, Food and Rural Affairs","false","2019-05-15","<p>We have no plans to compensate circus owners who will no longer be able to use wild animals in travelling circuses.</p>","Macclesfield","David Rutley","2019-05-15T13:50:38.403Z","http://data.parliament.uk/resources/1125306/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-08","Circuses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to compensate circus owners who will no longer be able to use wild animals in their circuses under the Wild Animals in Circuses (No 2) Bill.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","251947"
"http://data.parliament.uk/resources/1125307","Department for Environment, Food and Rural Affairs","false","2019-05-15","<p>Currently only two circuses still use wild animal acts in Great Britain. Given any breach of the ban proposed in the Wild Animals in Circuses (No.2) Bill would involve a circus performing or exhibiting a wild animal in public, we do not believe many, if any, circuses will seek to contravene the ban. Therefore our estimate is that any cost to Defra of enforcing the ban will be negligible.</p>","Macclesfield","David Rutley","2019-05-15T13:56:53.937Z","http://data.parliament.uk/resources/1125307/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-08","Circuses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the cost to the public purse of an inspector appointed under the Wild Animals in Circuses (No 2) Bill; and from which budget that cost will be met.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","251948"
"http://data.parliament.uk/resources/1125309","Department for Environment, Food and Rural Affairs","false","2019-05-15","<p>The Welfare of Wild Animals in Travelling Circuses (England) Regulations 2012 require circuses using wild animals to have retirement plans in place, and these should ensure that high welfare standards should continue to apply to these animals when they are no longer used in travelling circuses.</p>","Macclesfield","David Rutley","2019-05-15T14:01:43.367Z","http://data.parliament.uk/resources/1125309/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-08","Circuses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential fate of the animals that may no longer be used in circuses under the Wild Animals in Circuses (No 2) Bill.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","251949"
"http://data.parliament.uk/resources/1125384","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>The Animal and Plant Health Agency has not made an assessment of the impact of rabbit haemorrhagic disease type 2 on rabbit populations, but has followed the course of the disease since 2010. The disease currently has a wide geographical distribution, and significant local mortalities have been caused by type 2 rabbit haemorrhagic disease in local wild rabbit populations.</p>","Macclesfield","David Rutley","2019-05-17T13:46:29.557Z","http://data.parliament.uk/resources/1125384/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-08","Rabbit Haemorrhagic Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effect on the rabbit population of type 2 rabbit haemorrhagic disease virus.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","251976"
"http://data.parliament.uk/resources/1125385","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>There has not been any epidemiological modelling on rabbit haemorrhagic disease in hares carried out by Defra or the Animal and Plant Health Agency. There is insufficient evidence on rabbit haemorrhagic disease virus in hares to allow valid modelling.</p>","Macclesfield","David Rutley","2019-05-14T14:47:09.653Z","http://data.parliament.uk/resources/1125385/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-08","Hares: Rabbit Haemorrhagic Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the confirmation of cases of type 2 rabbit haemorrhagic disease virus in hares in January 2019, what epidemiological modelling (a) his Department and (b) the Animal and Plant Health Agency have conducted to assess the potential effect of that disease on the hare population.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","251977"
