"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759214","Department for Work and Pensions","false","2017-09-14","<p>The information requested is not available.</p><p> </p><p>Developing a workable and sustainable funding model for supported housing is a priority for the Government. We will set out further details on the Government’s plans in the autumn.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2017-09-14T09:49:28.727Z","http://data.parliament.uk/resources/759214/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-11","Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of whether there is a correlation between the level of private sector rents in an area and the cost of providing supported housing in that area.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9940"
"http://data.parliament.uk/resources/759261","Department for Education","false","2017-09-13","<p>I am sorry, but the Department does not hold this data. We want all children to leave primary school able to swim, which is why we are currently working across government and with the sector to help ensure that all schools meet their curriculum requirements.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","9797 ; 9798 ; 9799 ; 9800 ; 9814 ; 9822","2017-09-13T16:29:15.317Z","http://data.parliament.uk/resources/759261/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-11","Children: Swimming","1","House of Commons","To ask the Secretary of State for Education, with reference to the Statutory Guidance on National Curriculum in England: physical education programmes of study, published on 13 September 2013, what proportion of children in (a) England, (b) the London Borough of Harringey and (c) Hornsey and Wood Green constituency achieved the target of using a range of swimming strokes effectively in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9813"
"http://data.parliament.uk/resources/759262","Department for Education","false","2017-09-13","<p>I am sorry, but the Department does not hold this data. We want all children to leave primary school able to swim, which is why we are currently working across government and with the sector to help ensure that all schools meet their curriculum requirements.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","9797 ; 9798 ; 9799 ; 9813 ; 9814 ; 9822","2017-09-13T16:29:15.597Z","http://data.parliament.uk/resources/759262/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-11","Children: Swimming","1","House of Commons","To ask the Secretary of State for Education, with reference to the Statutory Guidance on National Curriculum in England: physical education programmes of study, published on 11 September 2013, how many children in (a) England, (b) the London Borough of Haringey and (c) Hornsey and Wood Green constituency achieve the target of swimming competently, confidently and proficiently over a distance of at least 25 metres.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9800"
"http://data.parliament.uk/resources/759265","Department for Education","false","2017-09-14","<p>The average salary of teachers in academies and local authority maintained schools is published in Table 9a of the ‘School Workforce in England: November 2016’ statistical release, available at the following web link:</p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016</a>.</p><p>Information on the average salary of teachers in grammar and comprehensive schools is not routinely published.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-09-14T08:06:33.293Z","http://data.parliament.uk/resources/759265/answer","Biography information for Nick Gibb","60","Education","Education","2017-09-11","Class Sizes","1","House of Commons","To ask the Secretary of State for Education, what the average pupil-teacher ratio is in (a) academies, (b) free schools, (c) comprehensive and (d) grammar schools.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","9982"
"http://data.parliament.uk/resources/759266","Department for Education","false","2017-09-14","<p>The pupil teacher ratio in academies and local authority maintained schools is published in Table 17a of the ‘School Workforce in England: November 2016’ statistical release, available at the following web link:</p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016</a>.</p><p>Information on the pupil teacher ratio in grammar and comprehensive schools is not routinely published.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-09-14T08:05:04.35Z","http://data.parliament.uk/resources/759266/answer","Biography information for Nick Gibb","60","Education","Education","2017-09-11","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what the average salary is of teachers in an (a) academy, (b) free school, (c) grammar school and (d) comprehensive school.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","9983"
"http://data.parliament.uk/resources/759278","Department for Education","false","2017-09-13","<p>I am sorry, but the Department does not hold this data. We want all children to leave primary school able to swim, which is why we are currently working across government and with the sector to help ensure that all schools meet their curriculum requirements.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","9798 ; 9799 ; 9800 ; 9813 ; 9814 ; 9822","2017-09-13T16:29:15.377Z","http://data.parliament.uk/resources/759278/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-11","Children: Swimming","1","House of Commons","To ask the Secretary of State for Education, with reference to the Statutory Guidance on National curriculum in England: physical education programmes of study, published on 11 September 2013; how many children in (a) England, (b) the London Borough of Haringey and (c) Hornsey and Wood Green constituency achieve the target of using a range of swimming strokes effectively.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9797"
"http://data.parliament.uk/resources/759279","Department for Education","false","2017-09-13","<p>I am sorry, but the Department does not hold this data. We want all children to leave primary school able to swim, which is why we are currently working across government and with the sector to help ensure that all schools meet their curriculum requirements.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","9797 ; 9798 ; 9799 ; 9800 ; 9813 ; 9822","2017-09-13T16:29:15.677Z","http://data.parliament.uk/resources/759279/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-11","Children: Swimming","1","House of Commons","To ask the Secretary of State for Education, with reference to the Statutory Guidance on National Curriculum in England: physical education programmes of study, published on 13 September 2013, what proportion of children in (a) England, (b) the London Borough of Harringey and (c) Hornsey and Wood Green constituency achieved the target of swimming competently, confidently and proficiently over a distance of at least 25 metres in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9814"
"http://data.parliament.uk/resources/759280","Department for Education","false","2017-09-13","<p>I am sorry, but the Department does not hold this data. We want all children to leave primary school able to swim, which is why we are currently working across government and with the sector to help ensure that all schools meet their curriculum requirements.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","9797 ; 9798 ; 9799 ; 9800 ; 9813 ; 9814","2017-09-13T16:29:15.753Z","http://data.parliament.uk/resources/759280/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-11","Children: Swimming","1","House of Commons","To ask the Secretary of State for Education, what proportion of children in (a) England, (b) Haringey and (c) Hornsey and Wood Green constituency achieve the National Curriculum Physical Education target of performing safe self-rescue in different water-based situations.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9822"
"http://data.parliament.uk/resources/759281","Department for Education","false","2017-09-13","<p>I am sorry, but the Department does not hold this data. We want all children to leave primary school able to swim, which is why we are currently working across government and with the sector to help ensure that all schools meet their curriculum requirements.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","9797 ; 9799 ; 9800 ; 9813 ; 9814 ; 9822","2017-09-13T16:29:15.457Z","http://data.parliament.uk/resources/759281/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-11","Children: Swimming","1","House of Commons","To ask the Secretary of State for Education, with reference to the Statutory Guidance on National Curriculum in England: physical education programmes of study, published on 11 September 2013, how many and what proportion of children are unable to achieve all three of the Swimming and Water Safety components by the end of Key Stage 2.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9798"
"http://data.parliament.uk/resources/759282","Department for Education","false","2017-09-13","<p>I am sorry, but the Department does not hold this data. We want all children to leave primary school able to swim, which is why we are currently working across government and with the sector to help ensure that all schools meet their curriculum requirements.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","9797 ; 9798 ; 9800 ; 9813 ; 9814 ; 9822","2017-09-13T16:29:15.533Z","http://data.parliament.uk/resources/759282/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-11","Children: Swimming","1","House of Commons","To ask the Secretary of State for Education, with reference to the Statutory Guidance on National Curriculum in England: physical education programmes of study, published on 11 September 2013, how many children in (a) England, (b) the London Borough of Haringey and (c) Hornsey and Wood Green constituency achieve the target of performing safe self-rescue in different water-based situations.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9799"
