"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449742","Department for Business, Innovation and Skills","false","2016-02-09","<p>As part of the Department’s change programme, BIS2020, we anticipate reducing the number of our locations from more than 80 to approximately 7 centres plus a regional footprint. Beyond the announcement made about our Sheffield office at St Paul’s Place on 28 January, we do not yet know exactly which sites will be retained or closed over the course of the Parliament. By 2020 the majority of employees in BIS and its Partner Organisations will continue to be based outside London through a number of centres – such as in Birmingham, Glasgow, and Swindon – as well as a regional footprint for the provision of local services.</p>","Orpington","Joseph Johnson",,"2016-02-09T17:16:57.793Z","http://data.parliament.uk/resources/449742/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Department for Business, Innovation and Skills: Greater Manchester","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has for his Department's offices in Manchester.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","25330"
"http://data.parliament.uk/resources/449745","Department for Business, Innovation and Skills","false","2016-02-10","<p>Apprenticeships are categorised according to the Sector Subject Area of the apprenticeship, not the industry sector of the employer.</p><p> </p><p>The Department does not produce forecasts for apprenticeship starts by Sector Subject Area. Apprenticeships are paid jobs and their availability is dependent on employers offering opportunities and hiring apprentices.</p>","Grantham and Stamford","Nick Boles","25361","2016-02-10T16:29:50.927Z","http://data.parliament.uk/resources/449745/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Construction: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in each construction occupational area in 2015.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","25360"
"http://data.parliament.uk/resources/449746","Department for Business, Innovation and Skills","false","2016-02-10","<p>Apprenticeships are categorised according to the Sector Subject Area of the apprenticeship, not the industry sector of the employer.</p><p> </p><p>The Department does not produce forecasts for apprenticeship starts by Sector Subject Area. Apprenticeships are paid jobs and their availability is dependent on employers offering opportunities and hiring apprentices.</p>","Grantham and Stamford","Nick Boles","25360","2016-02-10T16:29:50.957Z","http://data.parliament.uk/resources/449746/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Construction: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts his Department forecasts there will be in the construction sector for 2016.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","25361"
"http://data.parliament.uk/resources/449747","Department for Business, Innovation and Skills","false","2016-02-09","<p>The Department of Business, Innovation and Skills HQ, as at 31 January 2016, employed (a) no people in Salford and Eccles constituency and (b) 38 people in Greater Manchester.</p>","Orpington","Joseph Johnson",,"2016-02-09T17:29:26.71Z","http://data.parliament.uk/resources/449747/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-02","Department for Business, Innovation and Skills: Greater Manchester","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people are employed by his Department in (a) Salford and Eccles constituency and (b) Greater Manchester.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","25363"
"http://data.parliament.uk/resources/449748","Cabinet Office","false","2016-02-04","<p>Details of Ministers' meetings with external organisations, including senior media figures, are published routinely and can be found here: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a> on Gov.uk.</p>","West Suffolk","Matthew Hancock",,"2016-02-04T09:30:39.77Z","http://data.parliament.uk/resources/449748/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-02","Cabinet Office: Sky","1","House of Commons","To ask the Minister for the Cabinet Office, what meetings (a) Ministers and (b) civil servants in his Department have had with (i) James Murdoch and (ii) representatives from Sky UK Limited in each year since 2012.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","25378"
"http://data.parliament.uk/resources/449750","HM Treasury","false","2016-02-10","<p>Information on the stock of UK assets, or money owed by other countries to the UK, is captured in the UK’s International Investment Position. A country by country breakdown is available in table 10.2 of the 2015 ONS Pink Book which can be found here: <a href="http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-382775" target="_blank">http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-382775</a></p><p><strong> </strong></p>","West Worcestershire","Harriett Baldwin",,"2016-02-10T16:33:33.177Z","http://data.parliament.uk/resources/449750/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-02","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was owed to the UK by which countries in the last year for which figures are available.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","25443"
"http://data.parliament.uk/resources/449754","HM Treasury","false","2016-02-10","<p>In Q3 2015 household debt fell to 142 per cent of household income, down from its peak of 168 per cent in Q1 2008. The Government’s plan for a higher wage, lower welfare society makes it easier for families and working people to save, and includes the new National Living Wage which will mean a pay boost for 1.7 million workers this year.</p><p> </p><p>Nonetheless, the Government recognises that there are those who face problem levels of debt. The Money Advice Service (MAS) is responsible for the coordination of publically funded free to client debt advice and is financed by a levy on the financial services industry. MAS is currently consulting on its business plan; it has proposed levying for a constant debt advice budget for 2016/17 providing around £45 million.</p><p> </p><p>The Government is currently reviewing how the public provision of free-to-client, impartial financial guidance, including consumer debt advice services, should be structured. The Public Financial Guidance consultation closed in December 2015 and the Government will report back by budget.</p><p> </p><p>Additionally, we have created the independent Financial Policy Committee within the Bank of England, to ensure emerging risks and vulnerabilities across the financial system as a whole, including in relation to household debt, are identified, monitored and effectively addressed.</p>","West Worcestershire","Harriett Baldwin","25270","2016-02-10T12:34:49.907Z","http://data.parliament.uk/resources/449754/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-02","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to reduce levels of personal debt and household borrowing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","25302"
"http://data.parliament.uk/resources/449756","HM Treasury","false","2016-02-08","<p>The Government has no plans to introduce restrictions on the sale of UK property to investors living outside the EU</p>","West Worcestershire","Harriett Baldwin",,"2016-02-08T16:41:30.063Z","http://data.parliament.uk/resources/449756/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-02","Housing: Foreign Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government is planning to introduce restrictions on the sale of UK property to investors living outside the EU.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","25318"
"http://data.parliament.uk/resources/449757","HM Treasury","false","2016-02-08","<p>The government does not plan to revise the eligibility criteria for the Help to Buy: ISA scheme.</p>","West Worcestershire","Harriett Baldwin",,"2016-02-08T16:40:47.8Z","http://data.parliament.uk/resources/449757/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-02-02","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to increase the £250,000 threshold for properties outside London under the Help to Buy ISA scheme.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","25319"
"http://data.parliament.uk/resources/449759","HM Treasury","false","2016-02-10","<p>All self-employed taxi drivers are subject to the same rules when calculating trading profits chargeable to tax.</p>","South West Hertfordshire","Mr David Gauke",,"2016-02-10T16:40:58.74Z","http://data.parliament.uk/resources/449759/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-02","Taxis: Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the proportion of tax to income paid by (a) an Uber taxi driver, (b) a black cab driver and (c) a mini cab driver.","false","Biography information for Tom Elliott","Fermanagh and South Tyrone","Tom Elliott","25311"
