"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698119","Department for Transport","false","2024-03-27","<p>The Road Goods Travelling to Europe statistical series is currently undergoing a quality review due to a potential supplier data issue. We are working with our data supplier to assess this issue, and updates to this statistical series will resume once the matter has been resolved. Dates for future publications will be communicated via our release calendar (available at https://www.gov.uk/government/organisations/department-for-transport/about/statistics) as soon as possible. There are no immediate plans to cease this statistical series, and any future variation would be consulted on as per Code of Practice for Statistics.</p><p> </p>","Hexham","Guy Opperman",,"2024-03-27T14:19:14.027Z","http://data.parliament.uk/resources/1698119/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-22","Large Goods Vehicles: Europe","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the roads good vehicles travelling to Europe statistics for April 2023 to March 2024; and when this series will conclude.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20036"
"http://data.parliament.uk/resources/1698209","Department for Transport","false","2024-03-27","<p>I am advised that Network Rail continue to work closely with Oxford County Council and consult with local accessibility groups in planning the works at Oxford station. Disabled parking is available near the station, marshals are on hand to assist passengers and extra buses are providing accessible transport from Botley Road to the city centre during the period of the road closure.</p>",,"Lord Davies of Gower",,"2024-03-27T15:26:30.403Z","http://data.parliament.uk/resources/1698209/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-22","Oxford Station: Access","2","House of Lords","To ask His Majesty's Government what discussions they have had with (1) Network Rail and (2) Oxfordshire County Council to ensure appropriate access from West Oxford to Oxford Station for disabled and elderly passengers, including travel by bus.","false","Biography information for Baroness Deech",,"Baroness Deech","HL3550"
"http://data.parliament.uk/resources/1697869","Department for Transport","false","2024-03-26","<p>The Department supported LNER to introduce its Simpler Fares trial and officials regularly meet with LNER to discuss progress. During the trial, the majority of passengers will find fixed or semi flexible fares to be the same or cheaper than the old super off-peak fare, and there will be more fixed fares available than before. LNER estimate as of 6th February that 55% of semi flexible tickets sold were cheaper than the old super off peak ticket.</p><p>The trial will be evaluated to understand its impact on passengers, and gather passenger feedback. The evaluation will be published in due course.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","19870 ; 19871","2024-03-26T13:43:37.533Z","http://data.parliament.uk/resources/1697869/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","London North Eastern Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with London North Eastern Railway on the trial of the Simpler Fares pilot scheme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19869"
"http://data.parliament.uk/resources/1697870","Department for Transport","false","2024-03-26","<p>The Department supported LNER to introduce its Simpler Fares trial and officials regularly meet with LNER to discuss progress. During the trial, the majority of passengers will find fixed or semi flexible fares to be the same or cheaper than the old super off-peak fare, and there will be more fixed fares available than before. LNER estimate as of 6th February that 55% of semi flexible tickets sold were cheaper than the old super off peak ticket.</p><p>The trial will be evaluated to understand its impact on passengers, and gather passenger feedback. The evaluation will be published in due course.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","19869 ; 19871","2024-03-26T13:43:37.59Z","http://data.parliament.uk/resources/1697870/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","London North Eastern Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to respond to feedback from passengers on the London North Eastern Railway Simpler Fares pilot scheme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19870"
"http://data.parliament.uk/resources/1697871","Department for Transport","false","2024-03-26","<p>The Department supported LNER to introduce its Simpler Fares trial and officials regularly meet with LNER to discuss progress. During the trial, the majority of passengers will find fixed or semi flexible fares to be the same or cheaper than the old super off-peak fare, and there will be more fixed fares available than before. LNER estimate as of 6th February that 55% of semi flexible tickets sold were cheaper than the old super off peak ticket.</p><p>The trial will be evaluated to understand its impact on passengers, and gather passenger feedback. The evaluation will be published in due course.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","19869 ; 19870","2024-03-26T13:43:37.453Z","http://data.parliament.uk/resources/1697871/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","London North Eastern Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential impact of the London North Eastern Railway Simpler Fares pilot scheme on the average cost to passengers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19871"
"http://data.parliament.uk/resources/1697872","Department for Transport","false","2024-03-26","<p>The Government has a strong desire to maintain and enhance our position as a global science and technology superpower and we recognise the importance of the Oxford-Cambridge region as a globally renowned hub of science, research and innovation, with businesses and universities that are leading the way in life sciences, space and green technologies. At the East West Rail Route Update Announcement in May 2023, it was reconfirmed that East West Rail would approach to Cambridge from the south, serving the new Cambridge South station, and promoting greater economic growth given the proximity of the Biomedical Campus to Cambridge South station.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-03-26T13:41:23.293Z","http://data.parliament.uk/resources/1697872/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","East West Rail Line","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of East West Rail on science and technology activities in locations on that route.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19872"
"http://data.parliament.uk/resources/1697969","Department for Transport","false","2024-03-26","<p>The decision to provide £105m of Rail Network Enhancements Pipeline (RNEP) funding to deliver the Darlington Station Enhancements scheme was taken not only due to the direct journey time and reliability improvements it will provide to rail users, but also the result of the wider economic benefits it will generate for Darlington and the region, resulting from increased productivity.</p><p>These benefits will be further enhanced through complementary investment from Tees Valley Combined Authority, who are utilising a number of funding streams – including the Active Travel England Fund – to improve the public realm surrounding the station.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-03-26T13:45:09.24Z","http://data.parliament.uk/resources/1697969/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","Darlington Station: Finance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact on the economy of investment in Darlington railway station.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","19999"
"http://data.parliament.uk/resources/1697679","Department for Transport","false","2024-03-27","<p>We welcome P&amp;O Ferries’ recent commitment to working towards the requirements of the Seafarers’ Charter, joining Britanny Ferries, Condor, DFDS and Stena Line in doing so. Officials have begun technical discussions with the company about compliance with the Charter, which requires paying seafarers an equivalent to the UK National Minimum Wage throughout their engagement.</p>",,"Lord Davies of Gower",,"2024-03-27T15:23:33.31Z","http://data.parliament.uk/resources/1697679/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-20","P&O Ferries: Pay","2","House of Lords","To ask His Majesty's Government what discussions they have had with P&amp;O Ferries regarding the wages currently paid to its staff, following reports that those are below the National Minimum Wage; why the provisions of the Seafarers’ Wages Act 2023 have not yet been implemented; and when they expect that to happen.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL3472"
"http://data.parliament.uk/resources/1697287","Department for Transport","false","2024-03-27","<p>The Government welcomes and is open to discussing ideas for reform of the existing licensing regime for powered light vehicles known as L category vehicles where they do not compromise safety standards.</p><p> </p><p>While there are not currently any plans to reform L category licenses, Ministers and officials have met with motorcycle stakeholder representatives to listen to and discuss various motorcycle initiatives, including ideas for reform. The Minister for Road Transport will meet with the MCIA and other motorcycle stakeholders in a roundtable format on 8 May to this and other issues.</p><p> </p>",,"Lord Davies of Gower","HL3418 ; HL3419","2024-03-27T15:22:29.617Z","http://data.parliament.uk/resources/1697287/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-19","Motorcycles: Licensing","2","House of Lords","To ask His Majesty's Government whether they will announce a timeline for a full-scale licensing review for mopeds, motorcycles and other powered light vehicles, and if so when, .","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL3417"
"http://data.parliament.uk/resources/1697288","Department for Transport","false","2024-03-27","<p>The Government welcomes and is open to discussing ideas for reform of the existing licensing regime for powered light vehicles known as L category vehicles where they do not compromise safety standards.</p><p> </p><p>While there are not currently any plans to reform L category licenses, Ministers and officials have met with motorcycle stakeholder representatives to listen to and discuss various motorcycle initiatives, including ideas for reform. The Minister for Road Transport will meet with the MCIA and other motorcycle stakeholders in a roundtable format on 8 May to this and other issues.</p><p> </p>",,"Lord Davies of Gower","HL3417 ; HL3419","2024-03-27T15:22:29.533Z","http://data.parliament.uk/resources/1697288/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-19","Motorcycles: Licensing","2","House of Lords","To ask His Majesty's Government, further to the Motorcycle Industry Association and Zemo Partnership report Realising the Full Potential of Zero Emission Powered Light Vehicles: A Joint Action Plan for Government and Industry, published in February 2022, what steps they are taking to simplify the licensing regime for mopeds and motorcycles.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL3418"
