"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/781379","Department for Digital, Culture, Media and Sport","false","2017-11-03","<p>I refer the hon member to my answer to PQ 106673.</p>","West Suffolk","Matt Hancock",,"2017-11-03T09:40:16.843Z","http://data.parliament.uk/resources/781379/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-31","Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the number of jobs in the technology, culture and heritage sectors that will be (a) created and (b) lost in the event that if the negotiations on the UK leaving the EU result in no deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","110617"
"http://data.parliament.uk/resources/781452","Wales Office","false","2017-11-03","<p>I hold regular discussions with the Secretary of State for International Trade to discuss Welsh interests in respect of international trade. Hearing from stakeholders in Wales is key to understanding where concerns and opportunities lay and, last week, I was pleased to host a visit with the Secretary of State for International Trade and representatives from the dairy industry to explore their perspective in more depth.</p><p> </p><p>My Department is working to ensure we get the best possible deal for Wales and for the UK as a whole. Leaving the EU will result in many opportunities for businesses in Wales as we build on our reputation for being an open, successful trading nation.</p>","Vale of Glamorgan","Alun Cairns",,"2017-11-03T10:00:57.157Z","http://data.parliament.uk/resources/781452/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-31","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to ensure that Welsh interests are protected in future international trade negotiations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","110615"
"http://data.parliament.uk/resources/781453","Wales Office","false","2017-11-03","<p>Leaving the EU will allow us to shape our own ambitious trade and investment opportunities and put the UK, including Wales, at the forefront of global trade and investment. It is important that trade policy reflects the needs and individual circumstances in Wales and I will ensure we draw on the right knowledge and expertise to make that happen. I hold regular discussions with the Secretary of State for International Trade and I, as a member of the Trade Committee, and my officials, have regular contact with the Department for International Trade’s broader work and analysis. We will continue to ensure that full and proper consideration is given to the economic impact on Wales as trade policy develops.</p>","Vale of Glamorgan","Alun Cairns",,"2017-11-03T10:02:05.447Z","http://data.parliament.uk/resources/781453/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-31","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the Wales Office plans to make discrete assessments on the effects of future potential free trade deals on the economy in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","110616"
"http://data.parliament.uk/resources/780418","Department for Digital, Culture, Media and Sport","false","2017-11-03","<p>I most recently met with Gordon Taylor, the CEO of the Professional Footballers’ Association (PFA), as part of a discussion on how sports can improve its offer of help to athletes suffering with mental health on 17<sup>th</sup> October 2017, and with representatives of Kick It Out as part of a homophobia in sport roundtable on 22<sup>nd</sup> March 2017.</p><p> </p><p> </p><p>Details of further ministerial meetings are published quarterly on Gov.uk</p>","Chatham and Aylesford","Tracey Crouch","110381 ; 110382 ; 110383","2017-11-03T13:08:05.62Z","http://data.parliament.uk/resources/780418/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-30","Kick It Out","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times the Minister for Sport has met representatives from Kick It Out since her appointment (a) in total and (b) in each year.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","110380"
"http://data.parliament.uk/resources/780419","Department for Digital, Culture, Media and Sport","false","2017-11-03","<p>I most recently met with Gordon Taylor, the CEO of the Professional Footballers’ Association (PFA), as part of a discussion on how sports can improve its offer of help to athletes suffering with mental health on 17<sup>th</sup> October 2017, and with representatives of Kick It Out as part of a homophobia in sport roundtable on 22<sup>nd</sup> March 2017.</p><p> </p><p> </p><p>Details of further ministerial meetings are published quarterly on Gov.uk</p>","Chatham and Aylesford","Tracey Crouch","110380 ; 110381 ; 110382","2017-11-03T13:08:05.84Z","http://data.parliament.uk/resources/780419/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-30","Professional Footballers Association","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the date was of the last occasion on which the Minister for Sport met with a representative of the Professional Footballers Association.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","110383"
"http://data.parliament.uk/resources/780420","Department for Digital, Culture, Media and Sport","false","2017-11-03","<p>I most recently met with Gordon Taylor, the CEO of the Professional Footballers’ Association (PFA), as part of a discussion on how sports can improve its offer of help to athletes suffering with mental health on 17<sup>th</sup> October 2017, and with representatives of Kick It Out as part of a homophobia in sport roundtable on 22<sup>nd</sup> March 2017.</p><p> </p><p> </p><p>Details of further ministerial meetings are published quarterly on Gov.uk</p>","Chatham and Aylesford","Tracey Crouch","110380 ; 110381 ; 110383","2017-11-03T13:08:05.763Z","http://data.parliament.uk/resources/780420/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-30","Professional Footballers Association","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times the Minister for Sport has met representatives of the Professional Footballers Association since her appointment (a) in total and (b) in each year.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","110382"
"http://data.parliament.uk/resources/780421","Department for Digital, Culture, Media and Sport","false","2017-11-03","<p>I most recently met with Gordon Taylor, the CEO of the Professional Footballers’ Association (PFA), as part of a discussion on how sports can improve its offer of help to athletes suffering with mental health on 17<sup>th</sup> October 2017, and with representatives of Kick It Out as part of a homophobia in sport roundtable on 22<sup>nd</sup> March 2017.</p><p> </p><p> </p><p>Details of further ministerial meetings are published quarterly on Gov.uk</p>","Chatham and Aylesford","Tracey Crouch","110380 ; 110382 ; 110383","2017-11-03T13:08:05.697Z","http://data.parliament.uk/resources/780421/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-30","Kick It Out","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when was the last occasion on which the Minister for Sport met a representative from Kick It Out.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","110381"
"http://data.parliament.uk/resources/777654","Department for Environment, Food and Rural Affairs","false","2017-10-30","<p>In July 2017 the Government published the UK plan for tackling roadside nitrogen dioxide concentrations, announcing £255 million for local councils to accelerate their air quality plans. This is in addition to the £2.7 billion already committed to tackle poor air quality and reduce vehicle emissions, bringing our total investment to £3 billion.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-10-30T16:18:50.25Z","http://data.parliament.uk/resources/777654/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-25","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of when air quality in each area of the UK will be compatible with the UK's legal obligations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","109498"
"http://data.parliament.uk/resources/777685","Wales Office","false","2017-10-30","<p>Since the vote to leave the EU I, as well as a number of ministerial colleagues, have visited ports in Wales to discuss a number of issues, including their operational readiness for our leaving the European Union.</p><p> </p><p>The Government is committed to ensuring that withdrawal from the EU is a successful and smooth process for all parts of the UK, and we are conscious that a significant proportion of the traffic at some ports is not currently subject to customs controls. We want to ensure that traffic continues to flow freely at all UK ports and airports, including Holyhead, Fishguard and Pembroke Dock, and we will seek to ensure that customs arrangements and mechanisms are as frictionless as possible, and that trade fluidity is maintained. Officials in the Wales Office and colleagues across Government are working with port operators and other stakeholders in Wales to support the smooth and orderly implementation of these new arrangements.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-10-30T13:07:46.587Z","http://data.parliament.uk/resources/777685/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-10-25","Ports: Wales","1","House of Commons","To ask the Secretary of State for Wales, if the Government will take steps to ensure that the cost for any extra facilities or infrastructure required by Welsh ports to meet their legal requirements at the UK's point of exit from the EU will be funded either directly by the Government or through additional funding to the Welsh Government for that purpose.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","109487"
"http://data.parliament.uk/resources/777711","HM Treasury","false","2017-11-02","<p>The Treasury does not collect data relating to bank branch closures.</p><p> </p><p>Decisions on the opening and closing of individual bank branches are taken by the management team of each bank on a commercial basis without intervention from Government. While banks and building societies need to balance customer interests, market competition, and other commercial factors when considering their strategy, the Government is pleased to see that the industry is committing to further improvements to protect those affected by branch closures.</p><p> </p><p>For this reason, the Government welcomed the launch of the new Access to Banking Standard in May 2017. The Standard commits banks to ensure customers are better informed about branch closures and the reasons for them closing, along with the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>Since January, 99% of banks’ personal customers are able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. Government will have provided nearly £2 billion during the period 2011 to 2018 to maintain and modernise the Post Office network.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-02T17:22:17.2Z","http://data.parliament.uk/resources/777711/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-25","Banks: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of bank branch closures in (a) 2014, (b) 2015 and (c) 2016.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","109593"
