"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724179","Home Office","false","2017-04-27","<p>The College of Policing has issued guidance to police forces making clear that it is the responsibility of the attending officer or first responder to carry out a primary risk assessment at the first opportunity, usually at the scene. In its report on police effectiveness, published in March 2017, Her Majesty’s Inspectorate of Constabulary found that in a very small number of forces there were too many instances of interviews conducted by telephone and recommended that this be stopped.</p>","Great Yarmouth","Brandon Lewis",,"2017-04-27T10:51:42.363Z","http://data.parliament.uk/resources/724179/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-04-25","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what comparative assessment she has made of the value of telephone and face-to-face interviews on the ability of the police to assess allegations of domestic abuse.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71878"
"http://data.parliament.uk/resources/724180","Home Office","false","2017-04-27","<p>The 2015 Spending Review protected overall police spending in real terms, and the 2017/18 police funding settlement maintained that protection. Answering, classifying and responding to 999 calls are operational matters for the police.</p>","Great Yarmouth","Brandon Lewis","71880 ; 71985","2017-04-27T10:55:14.223Z","http://data.parliament.uk/resources/724180/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-04-25","Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department provides to the police on the classification of emergency calls.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71879"
"http://data.parliament.uk/resources/724181","Home Office","false","2017-04-27","<p>The 2015 Spending Review protected overall police spending in real terms, and the 2017/18 police funding settlement maintained that protection. Answering, classifying and responding to 999 calls are operational matters for the police.</p>","Great Yarmouth","Brandon Lewis","71879 ; 71985","2017-04-27T10:55:14.287Z","http://data.parliament.uk/resources/724181/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-04-25","Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effect of changes in the police budget on its ability to respond to emergency calls.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71880"
"http://data.parliament.uk/resources/724184","Home Office","false","2017-04-27","<p>Police and crime stats are published at the following link:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p>","Great Yarmouth","Brandon Lewis",,"2017-04-27T10:49:06.37Z","http://data.parliament.uk/resources/724184/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-04-25","Community Policing","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police officers have been deployed in neighbourhood policing in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71948"
"http://data.parliament.uk/resources/724185","Home Office","false","2017-04-27","<p>Decisions about the recruitment and retention of police officers and staff are the responsibility of chief constables and police and crime commissioners, supported by the College of Policing.</p><p>In her last annual remit letter, the Home Secretary asked the independent Police Remuneration Review Body to consider evidence and proposals from police partners on boosting recruitment and retention in shortage groups. We look forward to receiving their recommendations later this year.</p>","Great Yarmouth","Brandon Lewis",,"2017-04-27T08:22:35.297Z","http://data.parliament.uk/resources/724185/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-04-25","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help the police service attract, recruit and train more police detectives.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71949"
"http://data.parliament.uk/resources/724186","Home Office","false","2017-04-27","<p>Decisions about the recruitment and retention of police officers and staff are the responsibility of chief constables and police and crime commissioners, supported by the College of Policing.</p><p>In her last annual remit letter, the Home Secretary asked the independent Police Remuneration Review Body to consider evidence and proposals from police partners on boosting recruitment and retention in shortage groups. We look forward to receiving their recommendations later this year.</p>","Great Yarmouth","Brandon Lewis",,"2017-04-27T08:23:36.543Z","http://data.parliament.uk/resources/724186/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-04-25","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police detective vacancies there are by region.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71950"
"http://data.parliament.uk/resources/724187","Home Office","false","2017-04-27","<p>The 2015 Spending Review protected overall police spending in real terms, and the 2017/18 police funding settlement maintained that protection. Answering, classifying and responding to 999 calls are operational matters for the police.</p>","Great Yarmouth","Brandon Lewis","71879 ; 71880","2017-04-27T10:55:14.16Z","http://data.parliament.uk/resources/724187/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-04-25","Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the proportion of emergency 999 calls to the police that were reclassified or downgraded as a result of a shortage of police officers in the last 12 months for which figures are available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71985"
"http://data.parliament.uk/resources/724188","Home Office","false","2017-04-27","<p>Decisions about the allocation of police resources are for Chief Constables and democratically accountable Police and Crime Commissioners (PCCs). They are responsible for ensuring the needs of the local community are met.</p>","Great Yarmouth","Brandon Lewis",,"2017-04-27T10:50:09.82Z","http://data.parliament.uk/resources/724188/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-04-25","Police: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the summary and main findings of the report by HM Inspectorate of Constabulary, PEEL: Police effectiveness 2016, published in March 2017, what steps she is taking to prevent police forces from rationing their response to reported crimes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71936"
"http://data.parliament.uk/resources/723894","Home Office","false","2017-04-27","<p>It is crucial that police crime recorded crime statistics are accurate and fit for purpose. HMIC’s rolling programme of crime data integrity inspections will keep the spotlight on forces to improve the accuracy of their crime recording. Where those inspections highlight areas for improvement we expect forces to take them seriously and act on them. HMIC are currently conducting a crime data integrity inspection in West Midlands police with a report to be published later in the year.</p>","Great Yarmouth","Brandon Lewis",,"2017-04-27T08:25:27.133Z","http://data.parliament.uk/resources/723894/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-04-24","Police: Bureaucracy","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to improve the effectiveness of police recording processes for crimes in (a) England and Wales and (b) the West Midlands.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71745"
"http://data.parliament.uk/resources/723895","Home Office","false","2017-04-27","<p>The police have increased their capability to record and respond to hate crime. The police have also improved training to staff on the identification, investigation and prosecution of hate crime. The UK has some of the most robust legislation in the world for tackling hate crime and on 26 July last year the Government published the Hate Crime Action Plan “Action Against Hate”. This outlines the work Government, law enforcement and other parties will undertake over the next four years to tackle hate crime in all its forms.</p><p>Decisions on the allocation of police resources are a matter for Chief Constables in association with local Police and Crime Commissioners.</p>","Great Yarmouth","Brandon Lewis",,"2017-04-27T08:28:43.353Z","http://data.parliament.uk/resources/723895/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-04-24","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that the police have sufficient resources to deal with the reported rise in hate crimes since June 2016.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71746"
