"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192083","Foreign and Commonwealth Office","false","2020-05-07","<p>The Foreign and Commonwealth Office has lobbied countries across the globe to ensure that British nationals who are waiting to be repatriated are not regarded as over-stayers and will not suffer any immigration penalties. We advise British nationals who are in this position to contact the relevant immigration authority in the country in which they are located. In a number of countries, including Thailand and Indonesia, we have provided British national travellers with expiring visas with letters and information notes from the Consulate to support their visa extension requests.</p>","Braintree","James Cleverly","2020-05-07T15:54:37.58Z","http://data.parliament.uk/resources/1192083/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192083/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support British nationals overseas whose visas have expired during the lockdown period; and what recent discussions his Department has had with its overseas counterparts on ensuring that those British nationals are not unfairly sanctioned by those states.","false","Biography information for Suzanne Webb","Stourbridge","Suzanne Webb","42208"
"http://data.parliament.uk/resources/1192092","Foreign and Commonwealth Office","false","2020-05-07","<p>Saudi Arabia is an important strategic partner to the UK in tackling potential security and terrorist threats to the UK and other countries. The Foreign and Commonwealth Office does not currently run any security, justice or policing support in Saudi Arabia. The British Government has worked with the Government of Saudi Arabia on a range of mutually beneficial security and policing priorities. All of our cooperation is subject to individual rigorous human rights risk assessments (Overseas Security and Justice Assistance assessments), to ensure all work meets our human rights obligations.</p>","Braintree","James Cleverly","2020-05-07T14:57:27.503Z","http://data.parliament.uk/resources/1192092/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192092/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1192092/answer/previousversion/19492","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Saudi Arabia: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) security, (b) justice and (c) policing support his Department provided to Saudi Arabia in (i) 2018, (ii) 2019 and (iii) 2020.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","42183"
"http://data.parliament.uk/resources/1192095","Foreign and Commonwealth Office","false","2020-05-13","<p>HMG currently has 10 Overseas Security and Justice Assistance assessments (OSJAs) for ongoing security activity in Saudi Arabia. Collecting information on historic OSJAs across Government will take more time. OSJAs are owned by several departments. Due to the confidential nature of our cooperation we cannot share information beyond this. The Foreign and Commonwealth Office in 2020 is not leading any programmes, and therefore has no OSJAs.</p>","Braintree","James Cleverly","2020-05-13T15:37:12.857Z","http://data.parliament.uk/resources/1192095/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192095/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1192095/answer/previousversion/19487","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Saudi Arabia: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Overseas Security and Justice Assistance (OSJA) assessments were undertaken in respect of security, justice and policing support to Saudi Arabia in (a) 2018, (b) 2019 and (c) 2020; how many of those OSJA assessments were approved; and which Ministers approved each of those OSJA assessments.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","42184"
"http://data.parliament.uk/resources/1192101","Foreign and Commonwealth Office","false","2020-05-07","<p>We welcome the decision by Saudi Arabia to end the use of the death penalty as a discretionary punishment for minors, including those under the age of 18 at the time of the alleged crime.</p><p>We remain concerned about the cases of Ali al Nimr, Dawood al Marhoon and Abdullah Hasan al-Zaher, and continue to follow them closely.</p><p>The Saudi authorities understand our position that we oppose the death penalty in all circumstances and especially in cases that involve child defendants. This position is in line with the minimum standards set out in the 2008 EU Guidelines on the Death Penalty; the provisions of the International Covenant on Civil and Political Rights; and, the Arab Charter on Human Rights.</p><p>The former Minister for the Middle East and North Africa raised our concerns about the death penalty with Deputy Justice Minister HE Abdullah Al Sulaimi on 11 February. The Foreign Secretary also raised our human rights concerns with Saudi Arabia during his visit in March this year.</p><p>We will continue to raise our concerns with the Government of Saudi Arabia to promote the protection of all child defendants against the death penalty regardless of the crime committed. We will encourage the authorities to review death penalty judgements for all minors, or individuals who were minors when the crime was committed.</p>","Braintree","James Cleverly","2020-05-07T15:00:06.057Z","http://data.parliament.uk/resources/1192101/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192101/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1192101/answer/previousversion/19485","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Saudi Arabian counterpart on the (a) application of the Royal Decree announced 26 April 2020 to (i) Ali al Nimr, (ii) Dawood al Marhoon, (iii) Abdullah Hasan al-Zaher and (iv) all other child defendants facing the death penalty and (b) subsequent commutation of their death sentences.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","42185"
"http://data.parliament.uk/resources/1192110","Foreign and Commonwealth Office","false","2020-05-06","<p>The UK Government is working with the airline industry and host governments across the world to help bring back British travellers to the UK as part of the plan announced by the Foreign Secretary on 30 March - with up to £75 million available for special charter flights from priority countries, focused on helping the most vulnerable travellers.</p><p>We will prioritise vulnerable British nationals most at risk from the effects of Coronavirus who normally live in the UK and are trying to return home for these flights, together with their families who normally live with them in the UK. We are giving additional consideration to the local context and the situation of the individual themselves, this can include lock-down processes in country, access to reliable healthcare, possible reduction in access to routine medication, and those at additional risk if they contract the virus, for example the elderly or those with pre-existing medical conditions. ​​​​​​​</p>","Selby and Ainsty","Nigel Adams","2020-05-06T15:38:25.037Z","http://data.parliament.uk/resources/1192110/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192110/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what medical criteria his Department is using to prioritise UK nationals overseas for Government commissioned flights for repatriation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","42161"
"http://data.parliament.uk/resources/1192210","Foreign and Commonwealth Office","false","2020-05-12","<p>Transparency and accuracy of information is essential for an effective global response to the pandemic. The Department for Culture, Media and Sport is leading the UK's cross government effort to address disinformation and misinformation. The Foreign and Commonwealth Office is supporting this effort. We are helping to identify disinformation narratives about the UK from foreign actors. We are working with international partners to better understand the scale, scope and impact of disinformation and help shield our citizens so they can get the right information to protect themselves and save lives. We are building international cooperation among like-minded nations to enable us to tackle the threat of disinformation.</p>","Selby and Ainsty","Nigel Adams","2020-05-12T15:13:55.247Z","http://data.parliament.uk/resources/1192210/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192210/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Coronavirus: Disinformation","1","House of Commons","To ask the Secretary of State for Foreign & Commonwealth Affairs what diplomatic steps he is taking to help tackle disinformation on the covid-19 pandemic internationally.","false","Biography information for Henry Smith","Crawley","Henry Smith","41974"
"http://data.parliament.uk/resources/1192228","Foreign and Commonwealth Office","false","2020-05-12","<p>The Home Secretary and her department lead on and work closely with French authorities to manage the migratory pressures at our joint border, including during the current context of the Covid-19 pandemic.</p><p>Under the terms of the 2018 Sandhurst Agreement, the UK and France have worked together to further enhance co-operation on managing the shared border. This includes strengthening co-operation around migration and facilitating access to the asylum procedure for those who seek international protection, and working to reduce the number of people crossing the border illegally, risking their own safety and lives. Following the UK-France Summit at Sandhurst in 2018, £1.1 million was committed and has since been spent to support the development of reception centres for migrants in France.</p><p>The relocation of vulnerable individuals into reception centres remains an issue of domestic responsibility for the French Government. Since the introduction of the COVID-19 measures in France on 17 March, French authorities have worked with over 600 migrants to relocate them to accommodation centres. In these centres asylum claims can be lodged, and any other urgent needs assessed.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T08:49:46.5Z","http://data.parliament.uk/resources/1192228/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1192228/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Calais: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 27 April 2020 to Question 37562 on Calais: coronavirus, what support his Department is providing to its French counterparts on the ongoing sheltering operation for displaced populations in northern France in light of its commitments under the 2018 Sandhurst Agreement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","41961"
"http://data.parliament.uk/resources/1192234","Foreign and Commonwealth Office","false","2020-05-07","<p>The welfare of British nationals remains our top priority, and we remain committed to ensuring that British travellers around the globe are able to return home. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work with airlines and foreign governments to keep vital routes open. We have now brought back more than 25,000 people on 123 flights organised by the Foreign and Commonwealth Office from 24 different countries and territories.</p><p>We are aware that the number of British nationals remaining overseas is now in the low tens of thousands and our effort is focused on supporting their return as quickly and safely as possible. Over the next week we will return thousands more British nationals on charter flights from India, Nigeria, Argentina, Bangladesh, Colombia, Guyana, Honduras, Ghana, Pakistan, Nigeria, and New Zealand.</p>","Braintree","James Cleverly","2020-05-07T14:55:54.357Z","http://data.parliament.uk/resources/1192234/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192234/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of UK citizens stranded abroad due to the covid-19 pandemic; and where those citizens are located.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","42195"
"http://data.parliament.uk/resources/1192273","Foreign and Commonwealth Office","false","2020-05-12","<p>Our 2019-20 Memoranda of Understanding with the Palestinian Authority were published on Dev-tracker (<a href="https://devtracker.dfid.gov.uk/projects/GB-GOV-1-300050/documents" target="_blank">https://devtracker.dfid.gov.uk/projects/GB-GOV-1-300050/documents</a>) and copies were placed in the Library. The 2020-21 Memoranda of Understanding will be published on Dev-tracker in due course.</p>","Braintree","James Cleverly","2020-05-12T15:19:42.52Z","http://data.parliament.uk/resources/1192273/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192273/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if she will place copies of the 2019-20 and 2020-21 Memoranda of Understanding between her Department and the Palestinian Authority in the Library.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","41891"
"http://data.parliament.uk/resources/1192276","Foreign and Commonwealth Office","false","2020-05-06","<p>We remain concerned about the destabilising activities of the Islamic Revolutionary Guard Corps, including its financial and military support to militant and proscribed groups around the region in contravention of UN Security Council resolutions. This support directly undermines prospects for regional security and lasting peace in the region. We call on Iran urgently to cease all forms of destabilising activity and instead to play a constructive role in the region.</p>","Braintree","James Cleverly","2020-05-06T15:30:44.113Z","http://data.parliament.uk/resources/1192276/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192276/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the role of the Islamic Revolutionary Guard Corps in Iran’s regional activity.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","42210"
