"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748511","Department for International Trade","false","2017-07-10","<p>As the Prime Minister has said, we want to build a truly Global Britain that is one of the firmest advocates for free trade anywhere in the world. We are considering our future trading relationships with all of our partners as we prepare to leave the EU.</p>","Chelsea and Fulham","Greg Hands","2017-07-10T16:13:42.357Z","http://data.parliament.uk/resources/748511/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what his priority list of countries with which the UK can negotiate trade deals within the first five years of leaving the EU is.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3033"
"http://data.parliament.uk/resources/748512","Department for International Trade","false","2017-07-10","<p>The UK Government is committed to seeking continuity in its current trade and investment relationships, including those covered by EU Free Trade Agreements or other EU preferential arrangements, as we leave the EU.</p><p>The UK Government is currently undertaking a broad range of work including discussions with our trading partners, and remains committed to ensuring continuity for businesses.</p>","Chelsea and Fulham","Greg Hands","2017-07-10T16:41:33.727Z","http://data.parliament.uk/resources/748512/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how long he expects it will take to negotiate trade deals with all the countries with which the UK currently has trade deals through the UK's EU customs union membership.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3036"
"http://data.parliament.uk/resources/747482","Department for International Trade","false","2017-07-06","<p>The Department for International Trade (DIT) has a number of initiatives aimed at increasing the number of North East businesses exporting by improving the export confidence and capability of small and medium-sized enterprises who currently don’t export or export little. In addition, North East businesses are able to take part in DIT Northern Powerhouse trade missions in 2017-18.</p>","Wyre Forest","Mark Garnier","2017-07-06T16:14:42.163Z","http://data.parliament.uk/resources/747482/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-07-03","Exports: North East","1","House of Commons","To ask the Secretary of State for International Trade, how the Government plans to ensure that the North East remains a national leader in exports.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2493"
"http://data.parliament.uk/resources/747574","Department for International Trade","false","2017-07-06","<p>The UK and Israel have a strong and important trading relationship, and we are committed to strengthening that relationship.</p><p>We have a dedicated team based in our Embassy in Tel Aviv which actively promotes trade cooperation between UK and Israeli companies.</p><p>We have also established a UK-Israel Tech Hub, which helps to create partnerships between British companies and world class Israeli innovators across a wide range of tech sectors, including agriculture.</p>","Wyre Forest","Mark Garnier","2017-07-06T16:22:42.337Z","http://data.parliament.uk/resources/747574/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-07-03","Overseas Trade: Israel","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to encourage and facilitate trade cooperation between the UK and Israel in the (a) agricultural technology and (b) high-tech sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2645"
"http://data.parliament.uk/resources/747578","Department for International Trade","false","2017-07-06","<p>As we leave the European Union, we are seeking to replicate all existing EU free trade agreements and other EU preferential arrangements so as to ensure continuity in our trade and investment relationships with third countries.</p><p>The Prime Minister met the Israeli Prime Minister in February and agreed to establish a joint trade working group. In March, my noble Friend the Minister of State for Trade Policy visited Israel to chair the first meeting of the working group. We continue to liaise closely with the Israeli Government on maximising future trade opportunities and ensuring a smooth transition for business, as we leave the EU.</p>","Wyre Forest","Mark Garnier","2017-07-06T16:43:28.337Z","http://data.parliament.uk/resources/747578/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-07-03","Trade Agreements: Israel","1","House of Commons","To ask the Secretary of State for International Trade, whether progress has been made on securing a trade agreement between the UK and Israel for when the UK is no longer part of the EU-Israel Association Agreement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2644"
"http://data.parliament.uk/resources/747737","Department for International Trade","false","2017-07-06","<p>Market analysis relating to the potential for future naval exports is classified and commercially sensitive. There are therefore no plans to place such studies in the Library of the House.</p>","Wyre Forest","Mark Garnier","2017-07-06T16:38:10.35Z","http://data.parliament.uk/resources/747737/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-07-03","Exports: Defence Equipment","1","House of Commons","To ask the Secretary of State for International Trade, if he will place in the Library studies produced by the Defence and Security Organisation and Defence Growth Partnership that examine the potential market landscape for UK naval exports in the five to 15-year market.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2535"
"http://data.parliament.uk/resources/748719","Department for International Trade","false","2017-07-06","<p>Ministerial colleagues and I regularly engage with business stakeholders and policy makers in Commonwealth partner countries.</p><p>In March, my noble Friend the Minister of State for Trade Policy (Lord Price) and I met over 20 visiting trade ministers at the inaugural Commonwealth Trade Ministers' Meeting. We discussed strengthening collaboration and deepening intra-Commonwealth trade and investment.</p><p>We are now preparing for the Commonwealth Summit in 2018.</p>","Chelsea and Fulham","Greg Hands","2017-07-06T10:47:52.707Z","http://data.parliament.uk/resources/748719/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-03","Overseas Trade: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, What recent discussions he has had with his counterparts in other Commonwealth countries on the future of trade and investment between the UK and those countries.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","900259"
"http://data.parliament.uk/resources/749099","Department for International Trade","false","2017-07-06","<p>The Department for International Trade is engaging widely with industry and civil society, including trade unions, to ensure our future trade policy works for the whole United Kingdom.</p><p>Through regular bilateral meetings, round tables and trade policy seminars we are able to benefit from the knowledge and expertise of a broad range of stakeholders.</p>","Chelsea and Fulham","Greg Hands","2017-07-06T16:49:15.957Z","http://data.parliament.uk/resources/749099/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-03","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to consult (a) industry representatives and (b) trades unions before concluding any future trade deals.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","900260"
"http://data.parliament.uk/resources/749100","Department for International Trade","false","2017-07-06","<p>Implementing the Trade Facilitation Agreement will increase efficiency at the borders of participating members and make it easier and cheaper for UK businesses to export their goods and services across the globe.</p><p>This is a landmark agreement, which demonstrates the UK’s commitment to free trade and to a global rules-based system.</p><p>Once implemented, studies suggest that the agreement will add over £70 billion to the global economy, with a benefit to the UK of up to £1 billion.</p>","Chelsea and Fulham","Greg Hands","2017-07-06T16:50:22.983Z","http://data.parliament.uk/resources/749100/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-03","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the effect on the UK of the WTO's Trade Facilitation Agreement.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","900268"
"http://data.parliament.uk/resources/749101","Department for International Trade","false","2017-07-06","<p>As the UK prepares for a new era outside the EU, we will look to forge even closer trade and commercial ties with the US. American commitment to this goal was reaffirmed during positive meetings I had with the Secretary for Commerce and US Trade Representative in Washington a fortnight ago.</p><p>We agreed to hold a joint working group this month which will begin to lay the groundwork for a possible future UK-US free trade agreement.</p>","Chelsea and Fulham","Greg Hands","2017-07-06T16:51:33.027Z","http://data.parliament.uk/resources/749101/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-03","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, what recent steps he has taken to improve trading links with the US.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","900269"
