"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002536","Department of Health and Social Care","false","2018-11-13","<p>I refer the hon. Member to the answer I gave on 9 October 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-09-12/174058/" target="_blank">174058</a>.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:44:56.097Z","http://data.parliament.uk/resources/1002536/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the number of medication errors made each year in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188824"
"http://data.parliament.uk/resources/1002537","Department of Health and Social Care","false","2018-11-13","<p>NHS Digital currently collects data on select indicators for safer prescribing, with the first phase focused on admissions related to gastrointestinal bleeding and acute kidney injury. These indicators link hospital admission to prescription data, and identify the population at risk of harm at a national, regional, or clinical commissioning group level for each given indicator. Data may be used by local teams to alter prescribing practice to lower the risk associated with prescriptions where appropriate.</p><p> </p><p>Data are available publicly through the Medicine Safety Dashboard at the following link:</p><p> </p><p><a href="https://apps.nhsbsa.nhs.uk/MOD/MedicationSafety/atlas.html" target="_blank">https://apps.nhsbsa.nhs.uk/MOD/MedicationSafety/atlas.html</a></p>","Gosport","Caroline Dinenage",,"2018-11-13T11:46:40.15Z","http://data.parliament.uk/resources/1002537/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department has examined the (a) rate and (b) local effect on health of medication errors in each region of England and Wales.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188825"
"http://data.parliament.uk/resources/1002649","Department of Health and Social Care","false","2018-11-12","<p>Under the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 there is a statutory responsibility on providers of health services to provide sufficient numbers of appropriately qualified, competent, skilled and experienced staff to meet the needs of the people using health services, including those with a learning disability.</p><p> </p><p>The Learning Disability Core Skills Education and Training Framework, published in July 2016 sets out the requisite skills and competencies that staff need to deliver care and support to people with a learning disability. The Framework sets out the necessary skills across three tiers. Tier 1, knowledge for roles that require general awareness of learning disabilities; Tier 2, knowledge and skills for roles that will have some regular contact with people with a learning disability and Tier 3, knowledge and skills for those providing care and support for people with a learning disability. Training should be provided in line with this Framework.</p><p> </p><p>Health Education England (HEE) is currently producing eLearning materials to support Tier 1 learning disability awareness training. This free online training will be available to all staff in 2019. HEE also uses a workforce development fund to support the ongoing development of staff, with spending focused on priority areas, including staff working with people with learning disabilities and or autism.</p><p> </p><p>All nurses receive learning disabilities training as part of their pre-registration education. Curricula are set by individual education providers, to standards set by the professional regulators. Since April 2015, newly appointed health care assistants, including those who will provide care and support to people with learning disability have been undergoing training as part of the national implementation of the Care Certificate. The Care Certificate equips new staff with the knowledge and skills which they need to provide safe, compassionate care across a range of areas, including the care of people with a learning disability. Medical education and training includes developing understanding of, and competency in, supporting people with a learning disability, as required in the curricula for medical training approved by the General Medical Council.</p><p> </p><p>In the Government’s response to the learning disabilities mortality review programme report, which we published on 12 September 2018, the Department and its partner organisations committed to a series of actions to increase uptake of learning disability training, including a commitment to consult on mandatory learning disability training for health and care staff, which will conclude by the end of March 2019. The Department is in the process of developing the consultation proposals, and are working with key stakeholders, including people with learning disabilities and autism and the groups that represent them, to shape the consultation proposals, including on how training would be delivered, and to identify the key questions to ask.</p>","Gosport","Caroline Dinenage","188831 ; 188832","2018-11-12T13:48:44.507Z","http://data.parliament.uk/resources/1002649/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that NHS Doctors receive adequate training on learning disabilities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188830"
"http://data.parliament.uk/resources/1002651","Department of Health and Social Care","false","2018-11-12","<p>Under the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 there is a statutory responsibility on providers of health services to provide sufficient numbers of appropriately qualified, competent, skilled and experienced staff to meet the needs of the people using health services, including those with a learning disability.</p><p> </p><p>The Learning Disability Core Skills Education and Training Framework, published in July 2016 sets out the requisite skills and competencies that staff need to deliver care and support to people with a learning disability. The Framework sets out the necessary skills across three tiers. Tier 1, knowledge for roles that require general awareness of learning disabilities; Tier 2, knowledge and skills for roles that will have some regular contact with people with a learning disability and Tier 3, knowledge and skills for those providing care and support for people with a learning disability. Training should be provided in line with this Framework.</p><p> </p><p>Health Education England (HEE) is currently producing eLearning materials to support Tier 1 learning disability awareness training. This free online training will be available to all staff in 2019. HEE also uses a workforce development fund to support the ongoing development of staff, with spending focused on priority areas, including staff working with people with learning disabilities and or autism.</p><p> </p><p>All nurses receive learning disabilities training as part of their pre-registration education. Curricula are set by individual education providers, to standards set by the professional regulators. Since April 2015, newly appointed health care assistants, including those who will provide care and support to people with learning disability have been undergoing training as part of the national implementation of the Care Certificate. The Care Certificate equips new staff with the knowledge and skills which they need to provide safe, compassionate care across a range of areas, including the care of people with a learning disability. Medical education and training includes developing understanding of, and competency in, supporting people with a learning disability, as required in the curricula for medical training approved by the General Medical Council.</p><p> </p><p>In the Government’s response to the learning disabilities mortality review programme report, which we published on 12 September 2018, the Department and its partner organisations committed to a series of actions to increase uptake of learning disability training, including a commitment to consult on mandatory learning disability training for health and care staff, which will conclude by the end of March 2019. The Department is in the process of developing the consultation proposals, and are working with key stakeholders, including people with learning disabilities and autism and the groups that represent them, to shape the consultation proposals, including on how training would be delivered, and to identify the key questions to ask.</p>","Gosport","Caroline Dinenage","188830 ; 188832","2018-11-12T13:48:44.553Z","http://data.parliament.uk/resources/1002651/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that NHS Staff receive adequate training on learning disabilities.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188831"
"http://data.parliament.uk/resources/1002652","Department of Health and Social Care","false","2018-11-12","<p>Under the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 there is a statutory responsibility on providers of health services to provide sufficient numbers of appropriately qualified, competent, skilled and experienced staff to meet the needs of the people using health services, including those with a learning disability.</p><p> </p><p>The Learning Disability Core Skills Education and Training Framework, published in July 2016 sets out the requisite skills and competencies that staff need to deliver care and support to people with a learning disability. The Framework sets out the necessary skills across three tiers. Tier 1, knowledge for roles that require general awareness of learning disabilities; Tier 2, knowledge and skills for roles that will have some regular contact with people with a learning disability and Tier 3, knowledge and skills for those providing care and support for people with a learning disability. Training should be provided in line with this Framework.</p><p> </p><p>Health Education England (HEE) is currently producing eLearning materials to support Tier 1 learning disability awareness training. This free online training will be available to all staff in 2019. HEE also uses a workforce development fund to support the ongoing development of staff, with spending focused on priority areas, including staff working with people with learning disabilities and or autism.</p><p> </p><p>All nurses receive learning disabilities training as part of their pre-registration education. Curricula are set by individual education providers, to standards set by the professional regulators. Since April 2015, newly appointed health care assistants, including those who will provide care and support to people with learning disability have been undergoing training as part of the national implementation of the Care Certificate. The Care Certificate equips new staff with the knowledge and skills which they need to provide safe, compassionate care across a range of areas, including the care of people with a learning disability. Medical education and training includes developing understanding of, and competency in, supporting people with a learning disability, as required in the curricula for medical training approved by the General Medical Council.</p><p> </p><p>In the Government’s response to the learning disabilities mortality review programme report, which we published on 12 September 2018, the Department and its partner organisations committed to a series of actions to increase uptake of learning disability training, including a commitment to consult on mandatory learning disability training for health and care staff, which will conclude by the end of March 2019. The Department is in the process of developing the consultation proposals, and are working with key stakeholders, including people with learning disabilities and autism and the groups that represent them, to shape the consultation proposals, including on how training would be delivered, and to identify the key questions to ask.</p>","Gosport","Caroline Dinenage","188830 ; 188831","2018-11-12T13:48:44.613Z","http://data.parliament.uk/resources/1002652/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-06","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people with a learning disability have a role in the (a) development and (b) delivery of training for NHS doctors and nurses.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188832"
"http://data.parliament.uk/resources/1001900","Department of Health and Social Care","false","2018-11-13","<p>I refer the hon. Member to the answer I gave on 9 October 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-09-12/174059/" target="_blank">174059</a>.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:39:34.163Z","http://data.parliament.uk/resources/1001900/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-05","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of automated medicine cabinets in reducing the number of deaths linked to medication errors in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188103"
"http://data.parliament.uk/resources/1001901","Department of Health and Social Care","false","2018-11-13","<p>As stated in the answer to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-09/177314/" target="_blank">177314</a>, work is already underway to accelerate the roll-out of electronic prescribing and medicines administration systems across the National Health Service in England. Capital funding of £75 million over three years has been allocated to support this roll-out, with £16 million available in 2018/19.</p><p> </p><p>Trusts were invited to submit bids to be included in wave 1 of the roll-out in July 2018, and the 13 successful applicants were informed at the beginning of October 2018.</p><p> </p><p>Further bids will be invited for wave 2 funding early next year for award in the subsequent financial year.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:41:46.167Z","http://data.parliament.uk/resources/1001901/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-05","Prescriptions: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 October 2018 to Question 177314 on Prescriptions: ICT, what recent steps he has taken to accelerate the roll-out of electronic prescribing medications systems.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188104"
"http://data.parliament.uk/resources/1001902","Department of Health and Social Care","false","2018-11-13","<p>No such cost analysis has been performed.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:47:30.607Z","http://data.parliament.uk/resources/1001902/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-05","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential cost savings to the NHS of making automated medicines cabinets mandatory in every NHS trust.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188105"
"http://data.parliament.uk/resources/1001903","Department of Health and Social Care","false","2018-11-13","<p>The Department works with NHS Improvement, NHS England, the Medicines and Healthcare products Regulatory Agency (MHRA), Public Health England, and the Medication Safety Officer Network to improve the safety of medicine use across the National Health Service in England.</p><p> </p><p>The Medication Safety Programme, covering the NHS in England, has been established to take up the World Health Organization’s (WHO) global challenge to reduce the incidence of severe and avoidable harm in relation to medication globally by 50% over five years. Progress to date includes the publication of the Short Life Working Group into Reducing Medication Harm and the publication of an evidence-based review on the Prevalence and Economic Burden of Medication Errors in the NHS in England, which has helped the programme to understand the scale of the issue and identify key areas for improvement.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:43:41.843Z","http://data.parliament.uk/resources/1001903/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-05","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the number of medication errors that result in serious harm to patients; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188106"
"http://data.parliament.uk/resources/1001904","Department of Health and Social Care","false","2018-11-13","<p>The Department commissioned a study by the Policy Research Unit in Economic Evaluation of Health and Care Interventions on the prevalence and economic burden on medication errors in the National Health Service in England. Prevalence and Economic Burden of Medication Errors in the NHS in England was published in February 2018.</p><p> </p><p>This study estimated a range of costs to the NHS depending on which costs are included in the analysis. The range is from a baseline of £98.5 million per annum. The highest cost scenario has estimated costs to the NHS of £1.6 billion.</p>","Gosport","Caroline Dinenage",,"2018-11-13T11:42:40.243Z","http://data.parliament.uk/resources/1001904/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-05","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of how much medication errors have cost the NHS in each year for which information is available; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188107"
