"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016298","Department for Exiting the European Union ","false","2018-12-11","<p>It is a matter of customary international law, by which the UK is bound, that unilateral termination is prohibited outside the terms of a treaty. The Withdrawal Agreement contains no provision regarding termination and therefore, once in force, the UK would not be able unilaterally to terminate it.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2018-12-11T16:06:11.66Z","http://data.parliament.uk/resources/1016298/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK is able unilaterally to withdraw from the proposed EU withdrawal agreement; and if he will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","196727"
"http://data.parliament.uk/resources/1016314","Department for Exiting the European Union ","false","2018-12-11","<p>The Department does not record expenditure or forecasts against potential outcomes. It records expenditure and forecasts on a functional basis.</p><p>The Department will be fulfilling its objectives within our Spending Review settlement, which provides funding through to March 2020.</p><p>Based on this, we are expecting to fulfill our Departmental objectives within our budget allocations up to March 2019 which totals £96m for 2018/19.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-12-11T13:24:02.267Z","http://data.parliament.uk/resources/1016314/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much the Government plans to spend on preparations for the UK leaving the EU without a deal in each month until March 2019.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","196731"
"http://data.parliament.uk/resources/1016325","Department for Exiting the European Union ","false","2018-12-04","<p>Swift and effective data exchange is a vital component of modern law enforcement and criminal justice cooperation.</p><p>As set out in the Political Declaration, the UK and EU have already agreed the need for a reciprocal exchange of fingerprints, DNA and vehicle registration data, delivered through the Prüm system.</p><p>This capability, once fully implemented by the UK, will help bring criminals and terrorists to justice both in the UK and the EU.</p><p>The exact nature of future cooperation on this form of data sharing will be determined by formal negotiations once the UK has left the EU on the 29th March 2019.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-12-04T14:51:14.92Z","http://data.parliament.uk/resources/1016325/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Crime Prevention: Cross Border Cooperation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made in negotiations with the EU on the UK's participation in the Prum Convention on the exchange of fingerprint, DNA and vehicle registration data after the UK leaves the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196737"
"http://data.parliament.uk/resources/1016327","Department for Exiting the European Union ","false","2018-12-10","<p>The Northern Ireland Protocol to the Withdrawal Agreement, at Article 13, contains a commitment that the UK and the EU will respectively maintain the necessary conditions for North-South cooperation following the UK’s withdrawal from the EU. This includes tourism, which is a formal area of cooperation agreed by the North-South Ministerial Council (NSMC) under Strand II of the Belfast Agreement.</p><p>The Attorney-General’s legal commentary on the Agreement made clear that Article 13 does not alter the remit or functions of the NSMC or the North-South Implementation bodies, nor does it alter arrangements under Strand II of the 1998 Agreement in any way. The Protocol acknowledges that the UK and Ireland may continue to make new arrangements that build on the provisions of the 1998 Agreement in other areas of North-South cooperation on the island of Ireland. In accordance with the position set out in the recitals, the functions and safeguards of the Assembly and the NSMC (including cross-community provisions) will be respected in full.</p><p>Thus the Protocol and its recitals recognise that any new arrangements - whether expansion or diminution in areas of cooperation - are a matter for the Northern Ireland Executive and Irish Government alone, through the NSMC. The status, functions, and remit of Tourism NI and Tourism Ireland are completely unaffected.</p><p>It is important also to note that the Article also does not require any application of EU law in Northern Ireland. It is therefore exempt from the specific EU supervision and enforcement provisions set out in the Protocol. Cooperation will remain a matter for two sovereign jurisdictions on the island of Ireland to decide in accordance with the respective legal regimes.</p><p>The most significant effect of the Withdrawal Agreement in relation to tourism is to ensure that, under the Common Travel Area arrangements, individuals can continue to travel freely between the United Kingdom, including Northern Ireland, and Ireland.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-12-10T15:43:07.69Z","http://data.parliament.uk/resources/1016327/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Tourism Ireland and Tourism Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment has been made of the effect on the operation of Tourism NI and Tourism Ireland of the proposed EU Withdrawal Agreement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196738"
"http://data.parliament.uk/resources/1016328","Department for Exiting the European Union ","false","2018-12-10","<p>In our July 2018 White Paper we set out our ambition to explore continued participation in European Reference Networks as part of a future agreement on science and innovation.</p><p>Since then we have made progress in negotiations with the EU. The publication of the Political Declaration in November was a significant milestone, and outlined a clear vision for our future relationship with the EU, including cooperation on areas of shared interest such as science and innovation. The Withdrawal Agreement was also published in November and both documents were endorsed by EU Member States at the special European Council on Sunday 25 November. This provided clarity to industry on the terms of our implementation period, during which UK healthcare providers would be able to continue participating in European Reference Networks.</p><p>The UK would like to explore participation in European Reference Networks beyond 2020 as part of detailed negotiations on our future relationship. We believe that the UK’s continued participation in these networks benefits citizens, researchers and patients across the UK and the EU, and we look forward to discussing this with the EU.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-12-10T14:34:53.427Z","http://data.parliament.uk/resources/1016328/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","European Reference Networks","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made in negotiations with the EU on UK participation in European Reference Networks after the UK leaves the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196739"
"http://data.parliament.uk/resources/1016443","Department for Exiting the European Union ","false","2018-12-04","<p>The Secretary of State has not visited the Port of Dover during his time in position. Ministers in the Department for Exiting the EU with responsibility for ports visited the Port of Dover twice this year. Former Minister Suella Braverman on the 14th May and Minister Chris Heaton-Harris on the 24th August. <br><br>DExEU ministers have visited 19 ports to date as part of a wider programme of engagement carried out by other Government ministers and officials to ports around the United Kingdom. Ministers from across Government have also carried out extensive engagement on EU exit with businesses and industry bodies from all sectors of the economy, including ports and the maritime industry, and will continue to do so.<strong><br></strong></p>","Spelthorne","Kwasi Kwarteng",,"2018-12-04T14:52:47.29Z","http://data.parliament.uk/resources/1016443/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Dover Port: Domestic Visits","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the dates of the visits he has made to the port of Dover since May 2015.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","196873"
"http://data.parliament.uk/resources/1016450","Department for Exiting the European Union ","false","2018-12-10","<p>We have agreed the terms of our exit from the European Union, as set out in the Withdrawal Agreement. This, along with Political Declaration on the Future Relationship, was agreed by the EU member states at the special European Council on Sunday 25 November and will now be voted on in Parliament.</p><p>The Withdrawal Agreement offers certainty to universities and other UK recipients of EU research funding programmes, including Horizon 2020, by providing for continued UK participation until the current programmes end in 2020, including where funding agreed before the end of the implementation period extends beyond 2020. UK based organisations and individuals will be able to bid for funding, participate in and lead consortia, until programme closure, replacing the need for the government’s existing funding guarantee.</p><p>We want to build on the progress made in recent negotiations and continue to pursue a far-reaching relationship on science and innovation with the EU, which is mutually beneficial for the UK, the EU, our scientific communities, and our citizens. The Political Declaration is a significant milestone towards the future relationship, and sets out that we will establish general principles, terms and conditions for the UK’s participation in Union programmes, including on science and innovation, and wider dialogue.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-12-10T15:44:29.943Z","http://data.parliament.uk/resources/1016450/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Science: Finance","1","House of Commons","To ask the Secretary of State for Exiting the European Union, for what reasons the EU Withdrawal Agreement does not contain information on UK access to EU Science funding beyond December 2020.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","196908"
"http://data.parliament.uk/resources/1016451","Department for Exiting the European Union ","false","2018-12-10","<p>During the time-limited implementation period, common rules will remain in place with EU law continuing to apply in the UK subject to the terms set out in the Withdrawal Agreement.</p><p>After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation.</p><p>Were the backstop to come into effect, a small fraction of EU rules applying today would apply in Northern Ireland and EU rules on state aid would apply in the UK. However, as the Withdrawal Agreement and the Political Declaration make absolutely clear, we do not want or expect the backstop to be needed - and even if it ever were ever to come into effect, it would be strictly temporary.</p><p>The Official Journal of the European Union publishes upcoming EU legislation, this is publicly available online: <a href="https://eur-lex.europa.eu/oj/direct-access.html" target="_blank">https://eur-lex.europa.eu/oj/direct-access.html</a>.</p>","Daventry","Chris Heaton-Harris",,"2018-12-10T15:36:49.267Z","http://data.parliament.uk/resources/1016451/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the publications entitled, Political Declaration setting out the framework for the future relationship between the European Union and the United Kingdom and the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, what future (a) legislation, (b) directives, (c) rules and (d) other instructions the EU plans to introduce which will have an effect on the UK from 29 March 2019.","false","Biography information for Priti Patel","Witham","Priti Patel","196878"
"http://data.parliament.uk/resources/1016476","Department for Exiting the European Union ","false","2018-12-03","<p>The Prime Minister has been clear that the jurisdiction of the Court of Justice of the European Union (CJEU) will end as we leave the EU.</p><p>The Withdrawal Agreement ensures that the UK’s membership of the EU is wound down in an orderly way. It establishes a time-limited implementation period that provides a bridge to the future relationship, allowing businesses to continue trading as now until the end of 2020. As the implementation period is designed to ensure continuity and certainty for citizens and businesses, EU institutions, including the CJEU, will retain their current functions in respect of the UK.</p><p>After the implementation period, the CJEU will have jurisdiction, and the Commission will be able to bring infraction proceedings, only within the limited terms defined in the Withdrawal Agreement, which relate to the UK’s time as a Member State, the application of the implementation period, or the winding down of the application of EU law. Beyond that, UK courts will no longer be able to refer questions to the CJEU, other than for a time-limited period on the important matter of citizens rights and on very specific aspects of our exit from the EU budget. Disputes between the UK and the EU will not be resolved by the CJEU, but by a Joint Committee of the parties and an independent arbitration panel. The CJEU’s role will be strictly limited to the interpretation of EU law, consistent with the principle that the court of one party cannot determine disputes between the two.</p><p>In Northern Ireland, were the backstop to come into effect, the CJEU’s role would be strictly limited to interpreting and enforcing those small number of areas in which EU law would apply. However, as the Withdrawal Agreement and Political Declaration make absolutely clear, we do not want or expect the backstop to be needed - and even if it were ever to come into effect, it would be strictly temporary.</p><p><strong> </strong></p><p /> <p> </p>","Daventry","Chris Heaton-Harris","196895","2018-12-03T16:24:21.1Z","http://data.parliament.uk/resources/1016476/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the publications entitled, Political Declaration setting out the framework for the future relationship between the European Union and the United Kingdom, and Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, on what matters the Court of Justice of the European Union will exercise (a) jurisdiction, (b) binding judgements and (c) judgements that influence the UK after 29 March 2019.","false","Biography information for Priti Patel","Witham","Priti Patel","196893"
"http://data.parliament.uk/resources/1016477","Department for Exiting the European Union ","false","2018-12-11","<p>The Government has secured a deal which takes back control of our laws; it ends the jurisdiction of the CJEU in the UK and instead means our laws being made in our Parliaments, enforced by our courts.</p><p>There will be a limited and clearly defined role for the CJEU as set out in the Withdrawal Agreement. The EU (Withdrawal Agreement) Bill will implement the Withdrawal Agreement in UK law.</p>","Spelthorne","Kwasi Kwarteng","196896","2018-12-11T11:17:37.553Z","http://data.parliament.uk/resources/1016477/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-28","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the publications entitled, Political Declaration setting out the framework for the future relationship between the European Union and the United Kingdom and Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, what (a) primary and (b) secondary legislation will be required to facilitate the measures in relation to the jurisdiction of the Court of Justice of the European Union.","false","Biography information for Priti Patel","Witham","Priti Patel","196894"
