"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019395","Ministry of Defence","false","2018-12-17","<p>The Ministry of Defence plans to publish the strategy for Maximising Competition in Defence Procurement in 2019, on completion of the acquisition review elements of the Modernising Defence Programme.</p>","Pudsey","Stuart Andrew",,"2018-12-17T16:52:58.883Z","http://data.parliament.uk/resources/1019395/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019395/answer",,,"11","Defence","Defence","2018-12-03","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to publish the Maximising Competition in Defence Procurement Strategy.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","198141"
"http://data.parliament.uk/resources/1017209","Ministry of Defence","false","2018-12-11","<p>The UK remains committed to NATO and to Euro-Atlantic security. We were a leading proponent of the decision made at the Warsaw Summit in 2016 to recognise cyberspace as a domain of operations and will continue to support its full implementation, and play an active role in supporting the development of NATO's Cyber Operations centre. The UK is also engaged with NATO's efforts to project stability across the Middle East and North Africa region through our southern partnerships and the Defence and Related Security Capacity Building initiative. Discussions within NATO regarding the exact nature of individual Allies' contributions to its new Commands in Norfolk and Ulm, and to the Counter Hybrid Support Teams, are still ongoing. Once this information becomes available, I will write to my right hon. Friend with further detail.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-11T16:22:07.74Z","http://data.parliament.uk/resources/1017209/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1017209/answer",,,"11","Defence","Defence","2018-11-29","NATO","1","House of Commons","To ask the Secretary of State for Defence, what contribution the Government is (a) making and (b) has plans to make to NATO's (i) new Command in Norfolk, (ii) new Command in Ulm, (iii) Counter Hybrid Support Teams, (iv) Cyber Operations Centre, (v) Hub for the South in Naples and (vi) capacity building programmes in (A) Iraq, (B) Jordan and (C) Tunisia.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","197309"
"http://data.parliament.uk/resources/1015232","Ministry of Defence","false","2018-12-04","<p>The attached table shows the number of Temporary Healthcare Workers (non-permanent staff) employed by the Defence Medical Services (DMS) in Mental Healthcare (MH) roles at the end of each Financial Year (FY) since 2011.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-04T15:55:07.317Z","http://data.parliament.uk/resources/1015232/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1015232/answer","195457 - Dr Julian Lewis.docx","195457 - Armed Forces Mental Health Services","11","Defence","Defence","2018-11-26","Defence Medical Services: Staff","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 November 2018 to Question 184831 on Armed Forces: Mental Health Services, when he plans to provide verified figures of the number of non-permanent staff employed by Defence Medical Services in mental health care roles at the end of each financial year since 2011; and what the shortfall in FTE in the number of permanent staff employed by Defence Medical Services against total posts in the roles of (a) psychiatrists, (b) psychologists, (c) mental health nurses and (d) social workers was at the end of each financial year since 2011.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","195457"
"http://data.parliament.uk/resources/997422","Ministry of Defence","false","2018-11-05","<p>The table below shows the numbers of Regular, Reserve and Civilian permanent staff employed in the Defence Medical Services since 2011. We do not hold the data requested for 2009 and 2010. It is not possible to break down the figures into those employed in Departments of Community Mental Health (DCMHs) and elsewhere within the Defence Medical Services.</p><p> </p><p>Non-permanent staff such as locums may have been employed during this period to fill temporary vacancies and staff absences, such as operational deployments. It has not been possible to obtain verified figures for these within the timescale available.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Regular </strong></p></td><td><p><strong>Reserve</strong></p></td><td><p><strong>Civilian</strong></p></td></tr><tr><td><p>2011</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>10</p></td><td><p>~</p></td><td><p>Not available</p></td></tr><tr><td><p>Psychologist</p></td><td><p>0</p></td><td><p>0</p></td><td><p>Not available</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>120</p></td><td><p>50</p></td><td><p>Not available</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>Not available</p></td></tr><tr><td><p> </p></td><td><p><strong>130</strong></p></td><td><p><strong>50</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>2012</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>20</p></td><td><p>~</p></td><td><p>Not available</p></td></tr><tr><td><p>Psychologist</p></td><td><p>0</p></td><td><p>0</p></td><td><p>Not available</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>120</p></td><td><p>30</p></td><td><p>Not available</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>Not available</p></td></tr><tr><td><p> </p></td><td><p><strong>140</strong></p></td><td><p><strong>30</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p>2013</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>10</p></td><td><p>10</p></td><td><p>5</p></td></tr><tr><td><p>Psychologist</p></td><td><p>~</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>120</p></td><td><p>50</p></td><td><p>10</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p> </p></td><td><p><strong>130</strong></p></td><td><p><strong>60</strong></p></td><td><p><strong>35</strong></p></td></tr><tr><td><p>2014</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>10</p></td><td><p>~</p></td><td><p>5</p></td></tr><tr><td><p>Psychologist</p></td><td><p>~</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>120</p></td><td><p>40</p></td><td><p>10</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p> </p></td><td><p><strong>130</strong></p></td><td><p><strong>40</strong></p></td><td><p><strong>35</strong></p></td></tr><tr><td><p>2015</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>10</p></td><td><p>~</p></td><td><p>5</p></td></tr><tr><td><p>Psychologist</p></td><td><p>~</p></td><td><p>0</p></td><td><p>20</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>110</p></td><td><p>40</p></td><td><p>20</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p> </p></td><td><p><strong>120</strong></p></td><td><p><strong>40</strong></p></td><td><p><strong>55</strong></p></td></tr><tr><td><p>2016</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>15</p></td><td><p>~</p></td><td><p>5</p></td></tr><tr><td><p>Psychologist</p></td><td><p>~</p></td><td><p>0</p></td><td><p>25</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>105</p></td><td><p>50</p></td><td><p>15</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>40</p></td></tr><tr><td><p> </p></td><td><p><strong>120</strong></p></td><td><p><strong>50</strong></p></td><td><p><strong>85</strong></p></td></tr><tr><td><p>2017</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>15</p></td><td><p>~</p></td><td><p>Not available</p></td></tr><tr><td><p>Psychologist</p></td><td><p>0</p></td><td><p>0</p></td><td><p>Not available</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>90</p></td><td><p>45</p></td><td><p>Not available</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>Not available</p></td></tr><tr><td><p> </p></td><td><p><strong>105</strong></p></td><td><p><strong>45</strong></p></td><td><p> </p></td></tr><tr><td><p>2018</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Psychiatrist</p></td><td><p>15</p></td><td><p>~</p></td><td><p>5</p></td></tr><tr><td><p>Psychologist</p></td><td><p>0</p></td><td><p>0</p></td><td><p>25</p></td></tr><tr><td><p>Mental Health Nurse</p></td><td><p>85</p></td><td><p>50</p></td><td><p>40</p></td></tr><tr><td><p>Social Worker</p></td><td><p>0</p></td><td><p>0</p></td><td><p>45</p></td></tr><tr><td><p> </p></td><td><p><strong>100</strong></p></td><td><p><strong>50</strong></p></td><td><p><strong>115</strong></p></td></tr></tbody></table><p> </p><p>The tilde (~) denotes a number less than five.</p><p> </p><p>Figures are rounded to the nearest five.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-05T17:06:26.637Z","http://data.parliament.uk/resources/997422/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/997422/answer",,,"11","Defence","Defence","2018-10-29","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, how many (a) permanent and (b) non-permanent staff were employed in (i) Departments of Community Mental Health and (ii) other secondary mental health care services in the Armed Forces at the end of each financial year since 2009-10; and what the ratio of military staff to civilians in those services was in each of those years.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","184831"
"http://data.parliament.uk/resources/969103","Northern Ireland Office","false","2018-09-11","<p>The Government does not hold figures on prosecutorial decisions as this is a matter for the prosecuting authorities, in this case the Public Prosecution Service for Northern Ireland who act independently of Government.</p><p>We are aware, however, that since 2011 the following decisions have been taken in relation to offences connected to the security situation in Northern Ireland that took place prior to the signing of the Belfast Agreement on 10 April 1998:</p><ul><li>There have been seven prosecutions of republican paramilitaries. Of the five concluded cases there have been two convictions, one acquittal and two cases in which proceedings were discontinued (one following the death of the defendant). Two cases are currently active;</li></ul><p> </p><ul><li>There have been four prosecutions related to alleged loyalist paramilitary activity. Convictions have been secured in two cases and two cases are currently active;</li></ul><p> </p><ul><li>There have been three prosecutions of soldiers with one ‘no prosecution’ decision currently under review. All of these cases are currently active.</li></ul><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-09-11T11:01:34.033Z","http://data.parliament.uk/resources/969103/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/969103/answer",,,"21","Northern Ireland","Northern Ireland","2018-09-06","Prosecutions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many legacy cases from the Troubles in Northern Ireland are (a) currently being and (b) are due to be brought to court in the next 12 months; and how many of those cases involve the prosecution of present or former (i) service personnel, (ii) police or other security forces, (iii) republican terrorists and (iv) loyalist terrorists.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","171267"
"http://data.parliament.uk/resources/969105","Ministry of Defence","false","2018-09-11","<p>The Government Response was sent to the Defence Committee on 6 September 2018.</p>","South Staffordshire","Gavin Williamson",,"2018-09-11T10:16:11.397Z","http://data.parliament.uk/resources/969105/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/969105/answer",,,"11","Defence","Defence","2018-09-06","Defence: UK Relations with EU","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to respond to the Defence Committee's 6th Report of Session 2017-19 entitled The Government's Proposals for Future Security Partnership with the European Union, which was published on 8 June 2018.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","171268"
"http://data.parliament.uk/resources/934852","Department for Transport","false","2018-07-09","<p>The Pedal Bicycles (Safety) Regulations 2010 require a bell to be fitted to an assembled bicycle at the point of sale, but there is currently no legal requirement for bicycles to be fitted with bells when in use on public roads or paths. Rule 66 of the Highway Code recommends that a bell should be fitted to all bicycles, and advises cyclists to be considerate of other road users, particularly blind and partially sighted pedestrians, and to use the bell where appropriate to signal to others that they are nearby.</p><p> </p><p>The Department has received representations from various stakeholders on this matter as part of the recent wide-ranging Cycling and Walking Investment Strategy Safety Review call for evidence. Some respondents have suggested changing the current legislation to require all bikes to be fitted with bells when in use. The Department is currently analysing the 13,000 or so responses to the call for evidence, and will announce next steps later this year. In considering the case for any change to the current legislation on bike bells, the Department will consider matters such as how effectively any new requirement could be enforced.</p><p> </p><p>The Pedal Bicycles (Safety) Regulations 2010 are primarily designed to ensure consumer protection at the point of sale, and they do not cover the use of bicycles. They were introduced following a consultation in 2009.</p>","Hereford and South Herefordshire","Jesse Norman","160657 ; 160658 ; 160659 ; 160660","2018-07-09T10:32:55.957Z","http://data.parliament.uk/resources/934852/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/934852/answer",,,"27","Transport","Transport","2018-07-04","Bicycles: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, if he will conduct a public consultation on the (a) advantages and (b) disadvantages of making compulsory the equipping of bicycles with an effective auditory warning device whenever ridden on public roads or paths.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","160656"
"http://data.parliament.uk/resources/934853","Department for Transport","false","2018-07-09","<p>The Pedal Bicycles (Safety) Regulations 2010 require a bell to be fitted to an assembled bicycle at the point of sale, but there is currently no legal requirement for bicycles to be fitted with bells when in use on public roads or paths. Rule 66 of the Highway Code recommends that a bell should be fitted to all bicycles, and advises cyclists to be considerate of other road users, particularly blind and partially sighted pedestrians, and to use the bell where appropriate to signal to others that they are nearby.</p><p> </p><p>The Department has received representations from various stakeholders on this matter as part of the recent wide-ranging Cycling and Walking Investment Strategy Safety Review call for evidence. Some respondents have suggested changing the current legislation to require all bikes to be fitted with bells when in use. The Department is currently analysing the 13,000 or so responses to the call for evidence, and will announce next steps later this year. In considering the case for any change to the current legislation on bike bells, the Department will consider matters such as how effectively any new requirement could be enforced.</p><p> </p><p>The Pedal Bicycles (Safety) Regulations 2010 are primarily designed to ensure consumer protection at the point of sale, and they do not cover the use of bicycles. They were introduced following a consultation in 2009.</p>","Hereford and South Herefordshire","Jesse Norman","160656 ; 160658 ; 160659 ; 160660","2018-07-09T10:32:56.02Z","http://data.parliament.uk/resources/934853/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/934853/answer",,,"27","Transport","Transport","2018-07-04","Bicycles: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, what the reasons were for the policy decisions that led to it being illegal for a new bicycle to be sold without an auditory warning device but not illegal for the purchaser of a new bicycle to remove such a device after purchase.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","160657"
"http://data.parliament.uk/resources/934854","Department for Transport","false","2018-07-09","<p>The Pedal Bicycles (Safety) Regulations 2010 require a bell to be fitted to an assembled bicycle at the point of sale, but there is currently no legal requirement for bicycles to be fitted with bells when in use on public roads or paths. Rule 66 of the Highway Code recommends that a bell should be fitted to all bicycles, and advises cyclists to be considerate of other road users, particularly blind and partially sighted pedestrians, and to use the bell where appropriate to signal to others that they are nearby.</p><p> </p><p>The Department has received representations from various stakeholders on this matter as part of the recent wide-ranging Cycling and Walking Investment Strategy Safety Review call for evidence. Some respondents have suggested changing the current legislation to require all bikes to be fitted with bells when in use. The Department is currently analysing the 13,000 or so responses to the call for evidence, and will announce next steps later this year. In considering the case for any change to the current legislation on bike bells, the Department will consider matters such as how effectively any new requirement could be enforced.</p><p> </p><p>The Pedal Bicycles (Safety) Regulations 2010 are primarily designed to ensure consumer protection at the point of sale, and they do not cover the use of bicycles. They were introduced following a consultation in 2009.</p>","Hereford and South Herefordshire","Jesse Norman","160656 ; 160657 ; 160659 ; 160660","2018-07-09T10:32:56.083Z","http://data.parliament.uk/resources/934854/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/934854/answer",,,"27","Transport","Transport","2018-07-04","Bicycles: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of (a) bells and (b) alternative auditory warning devices on bicycles as an aid to the avoidance of collisions with pedestrians.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","160658"
"http://data.parliament.uk/resources/934855","Department for Transport","false","2018-07-09","<p>The Pedal Bicycles (Safety) Regulations 2010 require a bell to be fitted to an assembled bicycle at the point of sale, but there is currently no legal requirement for bicycles to be fitted with bells when in use on public roads or paths. Rule 66 of the Highway Code recommends that a bell should be fitted to all bicycles, and advises cyclists to be considerate of other road users, particularly blind and partially sighted pedestrians, and to use the bell where appropriate to signal to others that they are nearby.</p><p> </p><p>The Department has received representations from various stakeholders on this matter as part of the recent wide-ranging Cycling and Walking Investment Strategy Safety Review call for evidence. Some respondents have suggested changing the current legislation to require all bikes to be fitted with bells when in use. The Department is currently analysing the 13,000 or so responses to the call for evidence, and will announce next steps later this year. In considering the case for any change to the current legislation on bike bells, the Department will consider matters such as how effectively any new requirement could be enforced.</p><p> </p><p>The Pedal Bicycles (Safety) Regulations 2010 are primarily designed to ensure consumer protection at the point of sale, and they do not cover the use of bicycles. They were introduced following a consultation in 2009.</p>","Hereford and South Herefordshire","Jesse Norman","160656 ; 160657 ; 160658 ; 160660","2018-07-09T10:32:56.147Z","http://data.parliament.uk/resources/934855/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/934855/answer",,,"27","Transport","Transport","2018-07-04","Bicycles: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, for what reason his Department has decided that it would be too difficult to enforce a requirement, if enacted, for all bicycles to have an effective auditory warning device fitted, whenever ridden, when it has decided that it is not too difficult to enforce the current requirement that all bicycles must have lights, in working order, fitted whenever ridden at night.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","160659"
