"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/845402","Department for Digital, Culture, Media and Sport","false","2018-03-09","<p>The Government will announce the schedule at an appropriate time before the changes take place.</p>",,"Lord Ashton of Hyde","2018-03-09T14:43:31.883Z","http://data.parliament.uk/resources/845402/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-20","Digital Broadcasting","2","House of Lords","To ask Her Majesty's Government when they plan to announce the dates for digital television transmitter changes that will take place after 2018.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL5602"
"http://data.parliament.uk/resources/845490","Department for Digital, Culture, Media and Sport","false","2018-03-05","<p>The goal of the National Cyber Security Centre (NCSC) is to help make the UK the safest place to live and do business online. To that end, the NCSC provides expert guidance for all organisations in the UK, large and small, including businesses and industry, government departments, the critical national infrastructure, universities and charities. Following this advice will enable these institutions and companies to put measures in place to help protect themselves from cyber attacks, and help to protect the UK’s economic prosperity and reputation.</p>",,"Lord Ashton of Hyde","2018-03-05T12:56:28.74Z","http://data.parliament.uk/resources/845490/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-20","Cybersecurity","2","House of Lords","To ask Her Majesty's Government what advice they have given to UK institutions and companies to minimise their being a victim of cyber-attacks in the event of cyber warfare.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL5690"
"http://data.parliament.uk/resources/843565","Department for Digital, Culture, Media and Sport","false","2018-02-28","<p>While we consulted on a number of areas in the consultation, the primary focus of deregulating the commercial radio sector is to give service providers more freedom to run their businesses in the way that best suits them. Although removing out-dated regulations will be welcome to many service providers, there will be no obligation for stations to change the way they currently operate. We do not expect the proposals to negatively impact the nations, including with regards to Welsh-specific content.</p>","Stourbridge","Margot James","2018-02-28T12:55:10.393Z","http://data.parliament.uk/resources/843565/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-19","Radio: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect his Department’s consultation on the deregulation of radio on the availability of Welsh-specific content in radio in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","127906"
"http://data.parliament.uk/resources/843573","Department for Digital, Culture, Media and Sport","false","2018-02-22","<p>We are carefully considering the recommendations made by the Review of Full Time Social Action by Young People. The Government will issue its response in due course. <strong> </strong></p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-02-22T10:44:24.607Z","http://data.parliament.uk/resources/843573/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-19","Youth Social Action Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to respond to the recommendations made by the youth full-time social action review.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127914"
"http://data.parliament.uk/resources/843574","Department for Digital, Culture, Media and Sport","false","2018-02-22","<p>The matter was raised urgently with the European Commission after we were informed of their decision to discontinue UK cities' participation in the European Capital of Culture programme and discussions are ongoing.</p><p> </p><p>We will continue to work with the five cities that submitted bids and will be meeting their representatives again shortly.</p><p><strong> </strong></p>","Northampton North","Michael Ellis","2018-02-22T16:47:12.017Z","http://data.parliament.uk/resources/843574/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-19","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make representations to the European Commission to reverse its decision that UK cities cannot bid to be the European Capital of Culture for 2023.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","127915"
"http://data.parliament.uk/resources/843785","Department for Digital, Culture, Media and Sport","false","2018-02-27","<p>The Department does not have an estimate of the number of people affected. The incident is being investigated by technical experts at the National Cyber Security Centre (NCSC.) The NCSC judges that any effect would have been temporary.</p>","Stourbridge","Margot James","2018-02-27T17:12:09.057Z","http://data.parliament.uk/resources/843785/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-19","Hacking","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the number of people affected by the cyber attack reported by the BBC on 11 February 2018 in which hackers took control of other people's computers to mine cryptocurrency.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128223"
"http://data.parliament.uk/resources/843786","Department for Digital, Culture, Media and Sport","false","2018-02-27","<p>The National Cyber Security Centre is not aware of anything that would indicate that any personal data was stolen as a result of this incident.</p>","Stourbridge","Margot James","2018-02-27T16:37:31.81Z","http://data.parliament.uk/resources/843786/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-19","Hacking","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information the Government holds on the amount of personal data which was stolen as a result of the recent BrowseAloud hack.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128224"
"http://data.parliament.uk/resources/843788","Department for Digital, Culture, Media and Sport","false","2018-02-22","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Northampton North","Michael Ellis","2018-02-22T16:48:56.497Z","http://data.parliament.uk/resources/843788/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-19","Department for Digital, Culture, Media and Sport: Recruitment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which external recruitment agencies are used by his Department's non-departmental public bodies.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","128226"
"http://data.parliament.uk/resources/843884","Department for Digital, Culture, Media and Sport","false","2018-02-27","<p>Implementation of the social media code of practice, as required under the Digital Economy Act (2017), will be the first step of this process. The consultation on this, and measures proposed in the Internet Safety Strategy, closed on 7 December.</p><p> </p><p>In her speech on 6 February, the Prime Minister confirmed that the Government would be bringing forward the social media code of practice as proposed in the green paper. The code of practice will set out guidance about what social media providers should do in relation to bullying conduct on their platforms. We will be setting out next steps to achieve the code of practice in our Government response which will be published in the spring.</p><p> </p>","Stourbridge","Margot James","2018-02-27T16:35:03.983Z","http://data.parliament.uk/resources/843884/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-19","Social Media: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how he plans to encourage uptake and monitor compliance of the code of practice provided for by s103 of the Digital Economy Act 2017 by social media companies.","false","Biography information for Lord Mann","Bassetlaw","John Mann","128300"
"http://data.parliament.uk/resources/843894","Department for Digital, Culture, Media and Sport","false","2018-02-27","<p>Ministers and officials regularly meet with stakeholders, including IPSO and IMPRESS, to discuss a range of issues.</p>","Stourbridge","Margot James","2018-02-27T16:36:12.387Z","http://data.parliament.uk/resources/843894/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-19","Press: Complaints","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has held with (a) the Independent Press Standards Organisation and (b) Impress on the (i) rights and (ii) routes of complaint for groups allegedly subject to press discrimination.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","128305"
