"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1670053","Ministry of Defence","false","2023-11-22","<p>The proceeds from the sale of property, plant, equipment, and intangible assets are reported in the Departmental Annual Report and Accounts (ARAc,) which the DG Finance reviews prior to publication, and is reviewed as part of the In-Year financial management reporting processes.</p><p> </p>","South Suffolk","James Cartlidge","2023-11-22T13:29:12.273Z","http://data.parliament.uk/resources/1670053/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-14","Ministry of Defence: Assets","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 20 September 2023 to Question 199262 on Ministry of Defence: Assets, if he will take steps to require asset sales to be reported to his Department's Director General Finance.","false","Biography information for James Wild","North West Norfolk","James Wild","2013"
"http://data.parliament.uk/resources/1670054","Ministry of Defence","false","2023-11-22","<p>The Department has a well-established and ambitious efficiency programme to ensure it protects key elements of its output. Each Top-Level Budget (TLB) area has an efficiency target that they are delivering as part of their overall budget settlement, set out below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>TLB Efficiencies (£million)</strong></p></td><td><p><strong>2024-25</strong></p></td><td><p><strong>2025-26</strong></p></td><td><p><strong>2026-27</strong></p></td><td><p><strong>Total over next three years</strong></p></td></tr><tr><td><p>Army</p></td><td><p>596</p></td><td><p>838</p></td><td><p>853</p></td><td><p>2,287</p></td></tr><tr><td><p>Air</p></td><td><p>438</p></td><td><p>402</p></td><td><p>407</p></td><td><p>1,247</p></td></tr><tr><td><p>Navy</p></td><td><p>477</p></td><td><p>417</p></td><td><p>447</p></td><td><p>1,341</p></td></tr><tr><td><p>UK Strat Com</p></td><td><p>584</p></td><td><p>540</p></td><td><p>531</p></td><td><p>1,656</p></td></tr><tr><td><p>DNO</p></td><td><p>270</p></td><td><p>324</p></td><td><p>254</p></td><td><p>847</p></td></tr><tr><td><p>DIO</p></td><td><p>21</p></td><td><p>21</p></td><td><p>23</p></td><td><p>65</p></td></tr><tr><td><p>DE&amp;S</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Head Office</p></td><td><p>21</p></td><td><p>20</p></td><td><p>23</p></td><td><p>65</p></td></tr><tr><td><p>Strategic Programmes</p></td><td><p>188</p></td><td><p>161</p></td><td><p>117</p></td><td><p>466</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,595</strong></p></td><td><p><strong>2,724</strong></p></td><td><p><strong>2,656</strong></p></td><td><p><strong>7,975</strong></p></td></tr></tbody></table><p> </p><p> </p>","South Suffolk","James Cartlidge","2023-11-22T13:30:29.413Z","http://data.parliament.uk/resources/1670054/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-14","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what efficiency targets he has set for the top level budget areas in his Department for each of the next three years.","false","Biography information for James Wild","North West Norfolk","James Wild","2014"
"http://data.parliament.uk/resources/1670055","Ministry of Defence","false","2023-11-22","<p>Ploughshare Innovations Ltd (04401901) is a Private Limited Company, therefore Ploughshare's accounts are published annually on the Companies House website;</p><p>[https://findandupdate.companyinformation.service.gov.uk/company/04401901/filing-history].</p>","South Suffolk","James Cartlidge","2023-11-22T13:31:12.67Z","http://data.parliament.uk/resources/1670055/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-14","Ploughshare: Finance","1","House of Commons","To ask the Secretary of State for Defence, what financial returns Ploughshare has delivered in each of the last five years; and what financial performance targets have been set for Ploughshare in each of the next three years.","false","Biography information for James Wild","North West Norfolk","James Wild","2015"
"http://data.parliament.uk/resources/1668940","Foreign, Commonwealth and Development Office","false","2023-11-15","<p>The Government has always been clear that our sanctions do not target food. They contain carve-outs to avoid unintended consequences for food security, including a General Licence published in November 2022 which permits payments in connection with food, fertiliser, seed and to be made to persons designated under our Russia sanctions regime. We have prohibited the export of certain items, which can be used in agricultural production, including tractors and cutting blades, because of their potential military application.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-11-15T12:43:06.23Z","http://data.parliament.uk/resources/1668940/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-09","Russia: Agricultural Machinery","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what sanctions apply to the export of agricultural equipment to Russia by UK manufacturers.","false","Biography information for James Wild","North West Norfolk","James Wild","1255"
"http://data.parliament.uk/resources/1668943","Foreign, Commonwealth and Development Office","false","2023-11-15","<p>The UK and EU continue to cooperate on all elements of sanctions policy, from design and implementation to anti-circumvention activity. The former Foreign Secretary emphasised the importance of continued alignment to EU ambassadors in October, as did the PM with President von der Leyen in early November. The UK has prohibited the export of certain items which can be used in agricultural production, including tractors and cutting blades, because of their potential military application. The Government has always been clear that our sanctions do not target food, with carve-outs included in UK sanctions to avoid unintended consequences for food security.</p>","Aldershot","Leo Docherty","2023-11-15T16:42:04.99Z","http://data.parliament.uk/resources/1668943/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-09","Russia: Agricultural Machinery","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with EU counterparts on exports of agricultural equipment by EU companies to Russia.","false","Biography information for James Wild","North West Norfolk","James Wild","1256"
"http://data.parliament.uk/resources/1668951","Department for Environment, Food and Rural Affairs","false","2023-11-14","<p>Defra has had discussion with all parties. The Government recognises the importance of sugar beet farmers and their vital contribution to UK sugar production. We are committed to promoting fairness across the food supply chain, with risk and reward being properly shared. That includes seeing a price agreed for sugar beet that benefits both growers and processors, in the context of the global market.</p><p> </p><p>There is a well-established process in place to agree the sugar beet price; designed to be independent between both parties, with Government only acting as final arbitrator at the end of the process should no agreement be reached. It is very important that all parties involved now continue to follow that process and reach a mutually acceptable outcome.</p>","Sherwood","Mark Spencer","2023-11-14T11:12:24.363Z","http://data.parliament.uk/resources/1668951/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-09","Sugar Beet: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions she has had with (a) British Sugar and (b) the National Farmers Union on the 2024/25 sugar beet price negotiations.","false","Biography information for James Wild","North West Norfolk","James Wild","1257"
"http://data.parliament.uk/resources/1662967","Department for Energy Security and Net Zero","false","2023-10-23","<p>The Government will respond to the Committee’s report by 31st October 2023.</p>","Beverley and Holderness","Graham Stuart","2023-10-23T10:29:23.983Z","http://data.parliament.uk/resources/1662967/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","Climate Change Committee","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to respond to the Climate Change Committee’s 2023 Progress Report to Parliament.","false","Biography information for James Wild","North West Norfolk","James Wild","200821"
"http://data.parliament.uk/resources/1660258","Department for Education","false","2023-09-20","<p>On 2 February 2023, the department published the children’s social care implementation strategy and consultation ‘Stable Homes, Built on Love’, which set out how we will achieve broad, system-wide transformation.</p><p>Through this strategy we have made a commitment to implement or explore each of the Independent Review of Children’s Social Care recommendations on kinship care.</p><p>The department will publish our kinship strategy later this year which will set out a range of policies designed to support kinship families in England.</p><p>Financial support is a vital element of enabling children to remain within their family and friends’ network and we are considering how we can further support carers beyond the existing support local authorities provide for kinship carers.</p>","Wantage","David Johnston","2023-09-20T16:21:17.327Z","http://data.parliament.uk/resources/1660258/answer","Biography information for David Johnston","60","Education","Education","2023-09-12","Carers: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the adequacy of financial support available to kinship carers.","false","Biography information for James Wild","North West Norfolk","James Wild","199245"
"http://data.parliament.uk/resources/1660265","Department for Energy Security and Net Zero","false","2023-09-19","<p>The setting of standing charge is a commercial matter for suppliers. Standing charges are capped under the energy price cap which is set by Ofgem to protect customers on default tariffs.</p>","Derby North","Amanda Solloway","2023-09-19T08:09:29.253Z","http://data.parliament.uk/resources/1660265/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-12","Electricity and Natural Gas: Standing Charges","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will discuss with Ofgem the potential merits of reviewing variations in energy providers' (a) gas and (b) electricity standing charges.","false","Biography information for James Wild","North West Norfolk","James Wild","199252"
"http://data.parliament.uk/resources/1660271","Department of Health and Social Care","false","2023-09-29","<p>The National Health Service conducts regular surveys of its estate to assess the state of the building fabric. These surveys cover a wide range of structural assessments. With particular reference to reinforced autoclaved aerated concrete (RAAC), the National Health Service has been surveying sites and undertaking RAAC mitigation work since 2019 and has had an active national remediation programme since 2021 to mitigate and monitor the risks posed by RAAC across the NHS estate.</p><p>NHS England has also issued guidance for trusts nationally on how to establish the presence of RAAC in their estate. There is ongoing engagement with trusts on a national and regional level to ensure RAAC is identified across the NHS estate. Where structural surveys identify RAAC in their estate, trusts are inducted into the national remediation programme.</p>","Colchester","Will Quince","2023-09-29T13:52:16.337Z","http://data.parliament.uk/resources/1660271/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-12","Hospitals: Concrete","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent guidance his Department has provided to hospitals affected by reinforced autoclaved aerated concrete (RAAC).","false","Biography information for James Wild","North West Norfolk","James Wild","199257"
