"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1484097","Treasury","false","2022-06-28","<p>The Energy Profits Levy is a temporary measure, the revenues from which will help to provide vital support for households facing cost of living pressures.</p><p>The government expects the combination of the Levy and its investment allowance to lead to an overall increase in investment.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2022-06-28T15:06:42.407Z","http://data.parliament.uk/resources/1484097/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-28","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of the energy profits levy on investor confidence in the North Sea energy sector.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","900779"
"http://data.parliament.uk/resources/1312255","Treasury","false","2021-04-29","<p>The super-deduction is available only to incorporated businesses subject to the charge of UK corporation tax.</p><p>The Government has no plans to extend the super-deduction to unincorporated businesses.</p><p>Unincorporated businesses can continue to claim 100% relief on qualifying investments in plant and machinery through the Annual Investment Allowance, which will remain at its highest ever level of £1 million until the end of 2021.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-29T09:10:50.357Z","http://data.parliament.uk/resources/1312255/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-26","Business: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of extending the super deduction to unincorporated businesses.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","187293"
"http://data.parliament.uk/resources/1231850","Treasury","false","2020-09-15","<p>To help the Scottish Government manage their coronavirus response, the UK government made an unprecedented upfront funding guarantee on 24 July. This guarantees the Scottish Government will receive at least £6.5bn in additional resource funding this year on top of the funding set out at the Spring Budget.</p><p> </p><p>Since matters of local government are a devolved responsibility, it is for the Scottish Government to decide how much of this funding they use to support Scottish local authorities.</p>","North East Cambridgeshire","Steve Barclay",,"2020-09-15T10:33:26.59Z","http://data.parliament.uk/resources/1231850/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-07","Local Government Finance: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what financial support his Department has allocated to the Scottish Government to support local authorities with local covid-19 lockdowns.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","86135"
"http://data.parliament.uk/resources/1200021","Treasury","false","2020-06-09","<p>Those who pay themselves a salary through their own company are eligible for the Coronavirus Job Retention Scheme (CJRS). The CJRS is available to employers, including owner-managers, and individuals paying themselves a salary through a PAYE scheme are eligible. Where furloughed directors, including companies with a sole director, need to carry out particular duties to fulfil their statutory obligations, they may do so provided it is no more than would reasonably be judged necessary for that purpose.</p><p> </p><p>Dividends are not covered by the CJRS or the Self-Employment Income Support Scheme (SEISS). Income from dividends is a return on investment in the company, rather than wages. Under current reporting mechanisms it is not possible for HM Revenue and Customs (HMRC) to distinguish between dividends derived from an individual’s own company and dividends from other sources, and between dividends in lieu of employment income and as returns from other corporate activity.</p><p> </p><p>The Government has worked with stakeholders and carefully considered the case for providing a new system for those who pay themselves through dividends. However, targeting additional support for those who pay their wages via dividends is much more complex than existing income support schemes. Unlike announced support schemes, which use information HMRC already holds, it would require owner-managers to make a claim and submit information that HMRC could not efficiently or consistently verify to ensure payments were made to eligible companies, for eligible activity.</p><p> </p><p>The Government has heard the suggestion made that HMRC could adopt a ‘pay now, claw back later’ approach. However, such an approach would be highly resource-intensive to ensure appropriate compliance, and there is a high risk that incorrect or fraudulent payments could not be recovered, ultimately at the cost of UK taxpayers.</p><p> </p><p>The Chancellor of the Exchequer has said there will be no further extension or changes to the SEISS or CJRS. However, other support is available. The CJRS and SEISS continue to be just two elements of a comprehensive package of support for individuals and businesses. This package includes Bounce Back loans, tax deferrals, rental support, increased levels of Universal Credit, mortgage holidays, and other business support grants. More information about the full range of business support measures is available at <a href="http://www.gov.uk/government/collections/financial-support-for-businesses-during-coronavirus-covid-19" target="_blank">www.gov.uk/government/collections/financial-support-for-businesses-during-coronavirus-covid-19</a>.</p>","Hereford and South Herefordshire","Jesse Norman","55001 ; 55002","2020-06-09T12:11:40.883Z","http://data.parliament.uk/resources/1200021/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-03","Self-employment Income Support Scheme: Directors","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of including directors of small and medium limited companies who draw their income through dividends in eligibility for the Self Employment Income Support Scheme.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","54215"
"http://data.parliament.uk/resources/1179190","Treasury","false","2020-03-02","<p>All exit schemes in Government departments must be launched using the Government’s Civil Service Compensation Scheme (CSCS) terms in place at that time. The current CSCS terms are capped at a maximum of 21 months’ pay for those aged under 60 and a maximum of 6 months’ pay for those aged 60 or over.</p><p> </p><p>In September 2017, the Government launched a consultation which proposed changes to the current 2010 CSCS, in line with the HM Treasury framework for exit schemes across the public sector. The Cabinet Office has recently confirmed an extension to the 2010 terms until 31 March 2020 which guarantees those terms for anyone who signs up to an exit package by that date.</p><p> </p><p>HMRC continue to work closely with the Cabinet Office on the progress of the consultation and will continue to do so in order to seek to provide clarity for those people affected by HMRC’s transformation programme. The progress of the consultation is reviewed regularly and at this time, it is not known what the changes may be, or if and when they will be introduced.</p><p> </p><p>For HMRC, exits are always a last resort and HMRC are committed to looking for redeployment opportunities and supporting people to find other roles in the Civil Service. In line with the 2016 Cabinet Office Redundancy Protocols, an exit scheme will only be considered once other options have been exhausted and there is no alternative.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-02T15:18:31.607Z","http://data.parliament.uk/resources/1179190/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, whether HMRC staff employed in offices undergoing closure as part of departmental restructuring will be entitled to the full 21 months compensation despite delays in those closures.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","18711"
"http://data.parliament.uk/resources/1141731","Treasury","false","2019-09-05","We do not hold Help to Buy: ISA data specifically for the North East of Scotland or West Aberdeenshire and Kincardine. However, since the introduction of the scheme, the number of First Time Buyers that have benefitted from the Help to Buy: ISA in Scotland is 20,921, with 629 being in Aberdeenshire. The value of the bonuses paid to help people onto the housing ladder in Scotland is £23,230,645 and of this, £738,986 worth of bonuses were paid in Aberdeenshire.<p> </p>This information is available in the Help to Buy: ISA accompanying tables as of March 2019 available here: <a href="https://www.gov.uk/government/statistics/help-to-buy-isa-scheme-quarterly-statistics-december-2015-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/help-to-buy-isa-scheme-quarterly-statistics-december-2015-to-march-2019</a>","Salisbury","John Glen",,"2019-09-05T10:03:31.75Z","http://data.parliament.uk/resources/1141731/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-24","Help to Buy Scheme: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have benefited from the Help to Buy ISA in (a) north east Scotland and (b) West Aberdeenshire and Kincardine; and what the cost to the public purse was of that policy in those areas since the introduction of that scheme.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281795"
"http://data.parliament.uk/resources/938631","Treasury","false","2018-07-17","<p>Treasury Ministers have regular discussions with the Scottish Government on matters of importance to both the Scottish and UK economies, and plan to have further discussions in due course.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-17T14:19:08.183Z","http://data.parliament.uk/resources/938631/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-11","Economic Growth","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to hold discussions with the Scottish Government on economic growth in (a) Scotland and (b) the UK.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","163177"
"http://data.parliament.uk/resources/895506","Treasury","false","2018-05-08","<p>As announced at Autumn Budget 2017, the government will introduce a Transferable Tax History for oil &amp; gas companies. This will give investors in UK oil and gas fields certainty that they will be able to get tax relief for decommissioning assets, and encourage new investment.</p><p> </p><p>This mechanism will be available for deals where the transfer of the licence has been approved by the Oil &amp; Gas Authority on or after 1 November 2018. This was set out in “An outline of transferable tax history”, published alongside the Budget:</p><p> </p><p>https://www.gov.uk/government/publications/an-outline-of-transferrable-tax-history</p><p> </p><p>Draft legislation will be published in the next couple of months for technical consultation.</p>","Newark","Robert Jenrick",,"2018-05-08T14:00:54.32Z","http://data.parliament.uk/resources/895506/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-01","Oil: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made on introducing a transferable tax history mechanism for oil producers for deals that complete on or after 1 November 2018.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","140188"
"http://data.parliament.uk/resources/874721","Treasury","false","2018-04-17","<p>HM Treasury regularly engages with Scottish Government ministers through a number of forums, including the Finance Ministers’ Quadrilateral and the Joint Exchequer Committee process.</p><p> </p><p>The UK Government is committed to delivering economic growth across the UK. At Autumn Budget 2017, Scotland benefitted from a £2 billion boost to the Scottish Government’s budget and further targeted support. This included introducing a Transferable Tax History mechanism, which will encourage new investment in the oil industry, and opening negotiations for a Borderlands Growth Deal. The Prime Minister also recently announced the UK Government would formally begin talks for an Ayrshire Growth Deal.</p><p> </p><p>To date, the UK Government has committed almost £1 billion to Scottish City Deals and will continue to support the Tay Cities and Stirling and Clackmannanshire City Deals announced at Spring Budget 2017.</p>","Central Devon","Mel Stride",,"2018-04-17T10:52:06.743Z","http://data.parliament.uk/resources/874721/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-29","Economic Growth","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to meet with representatives of the Scottish Government to discuss economic growth in (a) Scotland and (b) UK.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","135022"
"http://data.parliament.uk/resources/874722","Treasury","false","2018-04-17","<p>The Scottish Government has had control over all rates and thresholds of non-savings, non-dividends income tax in Scotland since April 2017. It is for the Scottish Government to decide how to use their tax powers to support the Scottish economy.</p><p> </p><p>This Government will continue to operate a balanced approach between returning the public finances to a sustainable position while helping households and businesses, supporting our world class public services, and investing in Britain’s future. This has allowed us to cut the corporation tax to the lowest in the G20 and raise the personal allowance, saving a typical basic rate taxpayer over £1000 a year compared to 2010, and taking 1.2 million people out of income tax altogether.</p><p> </p><p>This has supported the strong economy: the deficit has been cut by three quarters from its peak and there are over 3 million more people in employment since 2010.</p>","Central Devon","Mel Stride",,"2018-04-17T10:48:12.797Z","http://data.parliament.uk/resources/874722/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-29","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the taxation policies of the (a) Government and (b) Scottish Government on economic growth.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","135023"
