"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/983244","Department for International Development","false","2018-10-11","<p>Every girl has the right to feel safe when she goes to school. The UK and Nigeria have both endorsed the Safe Schools Declaration, which deters the military from use of schools and prevents schools becoming targets in conflict-affected areas. DFID is supporting the Government of Nigeria to implement the Declaration, including in the North East. DFID’s Education in Emergencies programme has trained community coalitions to monitor early warning signals of insecurity or attacks at schools and informal learning centres, has constructed or rehabilitated gender segregated toilet facilities in over thirty schools, and has already trained over 450 teachers to provide psychosocial support to over 25,000 girls and boys who have been affected by the conflict.</p>","West Worcestershire","Harriett Baldwin","2018-10-11T16:14:30.817Z","http://data.parliament.uk/resources/983244/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 3 May 2018 to Question 137074, what steps her Department is taking to ensure that girls feel safe to attend school in Nigeria’s conflict areas.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","176538"
"http://data.parliament.uk/resources/927956","Foreign and Commonwealth Office","false","2018-06-28","<p>The UK is aware of 47 Anglophone detainees who were arrested in Nigeria and extradited to Cameroon in January this year. During my visit to Cameroon from 13 to 15 February, I pressed Prime Minister Yang to allow access by an independent and reputable agency such as the International Committee of the Red Cross (ICRC) or National Human Rights Commission (NHRC) to all the detainees. In his meeting with Cameroonian Prime Minister Yang in April, the Foreign Secretary pushed for the release of detainees. I also delivered the same message to Commonwealth Minister Mbayu when I met him here in London. We have also expressed our concerns through an EU statement at the June Human Rights Council meeting in Geneva and our High Commission in Yaoundé continues to lobby for humanitarian access to the detainees.</p>","West Worcestershire","Harriett Baldwin","2018-06-28T14:57:23.423Z","http://data.parliament.uk/resources/927956/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-20","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Cameroonian government on the abduction of ten Cameroonian pro-Independence activists in Nigeria on 6 January 2018.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","155752"
"http://data.parliament.uk/resources/927958","Foreign and Commonwealth Office","false","2018-06-28","<p>The UK is aware of 47 Anglophone detainees who were arrested in Nigeria and extradited to Cameroon in January this year. During my visit to Cameroon from 13 to 15 February, I pressed Prime Minister Yang to allow access by an independent and reputable agency such as the International Committee of the Red Cross (ICRC) or National Human Rights Commission (NHRC) to all the detainees. In his meeting with Cameroonian Prime Minister Yang during CHOGM, the Foreign Secretary pushed for the release of detainees. I also delivered the same message to Commonwealth Minister Mbayu when I met him here in London. We have also expressed our concerns through an EU statement at the June Human Rights Council meeting in Geneva and our High Commission in Yaoundé continues to lobby for humanitarian access to the detainees.</p>","West Worcestershire","Harriett Baldwin","2018-06-28T14:59:19.533Z","http://data.parliament.uk/resources/927958/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-20","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the welfare of the 10 Cameroonian pro-Independence activists abducted in Nigeria on 6 January 2018.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","155753"
"http://data.parliament.uk/resources/890022","Foreign and Commonwealth Office","false","2018-05-01","<p>Following the abductions in Dapchi in February, the Foreign Secretary spoke to Vice President Osinbajo and extended an offer of additional UK assistance. We continue to call for the release of the remaining Chibok girls and all those abducted. Attacks on schools and abductions of children are abhorrent and must stop. It is important that all abductees released or recovered receive appropriate support, including for their families. The UK remains resolute in its support for Nigeria in the fight against Boko Haram.</p>","West Worcestershire","Harriett Baldwin","2018-05-01T14:58:35.403Z","http://data.parliament.uk/resources/890022/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-23","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Nigeria on the return of abductees from (a) Chibok and (b) other parts of that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","137074"
"http://data.parliament.uk/resources/804256","Foreign and Commonwealth Office","false","2017-12-19","<p>​I would like to express my condolences to the family and friends of Ian Squire who died in Nigeria following his kidnapping on 13 October. He devoted his life to helping others and it is clear he touched many lives during the course of his work. I welcome the release of David and Shirley Donovan and Alana Carson, kidnapped alongside Ian. We will continue to do all we can to support the families. I am grateful to the Nigerian authorities for their assistance.</p><p>The safety of British Nationals living and working abroad is a priority for this Government. We liaised closely with Nigerian authorities throughout the recent kidnap and regularly discuss security issues in Nigeria with members of the Nigerian Government at the highest levels. There is a high threat of kidnap throughout Nigeria, either for financial or political gain, or motivated by criminality. This is set out in our travel advice for Nigeria, which is kept under constant review.</p>","Penrith and The Border","Rory Stewart","2017-12-19T14:00:16.637Z","http://data.parliament.uk/resources/804256/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with the Nigerian Government on the kidnapping of missionaries in southern Nigeria; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","118438"
"http://data.parliament.uk/resources/747588","Foreign and Commonwealth Office","false","2017-07-11","<p>We regularly discuss ongoing efforts to improve the security situation in northern Nigeria, including reducing the number of abductions, with the Nigeria government at the highest levels.</p><p>The Nigerian armed forces have degraded Boko Haram and secured the release of some of those abducted, but the group remains a threat to security in the region. We are committed to supporting Nigeria and its neighbours in the fight against this barbaric group and call for the release of all remaining hostages.</p><p>Tackling Boko Haram requires a comprehensive approach that addresses the political, economic and development problems in north east Nigeria, in addition to a security response. We are providing a substantial package of military, intelligence, development and humanitarian support to Nigeria. This includes a comprehensive range of training for the Nigerian armed forces and £5 million to support the Multinational Joint Task Force, the regional force against Boko Haram.</p>","Penrith and The Border","Rory Stewart","2017-07-11T13:31:50.29Z","http://data.parliament.uk/resources/747588/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Government of Nigeria on a strategy to reduce the number of abductions in the north of that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","2621"
"http://data.parliament.uk/resources/674806","Foreign and Commonwealth Office","false","2017-01-26","<p>The UK is resolute in its support for Nigeria in the fight against Boko Haram and the search for all those who have been abducted.</p><p>We are providing a substantial package of intelligence, military and development support to Nigeria, including training and advice for Nigerian armed forces and £5 million to support the Multinational Joint Task Force, a regional force against Boko Haram.</p><p>To date over 22,500 Nigerian military personnel have received UK training; of those, at least 6,500 have been deployed on counter-insurgency operations in north east Nigeria.</p><p>With France and the US, we also support a Nigerian intelligence analysis and planning cell focused on the North East and based in Abuja.</p>","Bournemouth East","Mr Tobias Ellwood","2017-01-26T14:54:15.307Z","http://data.parliament.uk/resources/674806/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-18","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to assist the Nigerian government recover children kidnapped by Boko Haram.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60610"
"http://data.parliament.uk/resources/604065","Foreign and Commonwealth Office","false","2016-10-25","<p>​I welcome the recent release of 21 of the Chibok girls. It is vital that they and their families now receive appropriate help and support.</p><p>We regularly raise the issue of abducted women and girls with the Nigerian Government at the highest levels. Most recently, I discussed the Chibok girls with the Nigerian Vice President during my visit to Nigeria in September.</p><p>Since the abduction of the Chibok girls in 2014 the UK has significantly increased its support to Nigeria in the fight against Boko Haram. This includes training and advice for Nigerian armed forces deploying against Boko Haram, a substantial package of intelligence, military and development support and £5 million to support the Multinational Joint Task Force.</p><p>We are resolute in our support for Nigeria in the fight against Boko Haram, and continue to call for the release of all who have been abducted by this barbaric group.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-25T11:51:46.99Z","http://data.parliament.uk/resources/604065/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-17","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Nigerian counterpart on the return of some of the Chibok schoolgirls; and what steps his Department is taking to help secure the safe return of the remaining Chibok schoolgirls.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","49006"
"http://data.parliament.uk/resources/520769","Foreign and Commonwealth Office","false","2016-05-26","<p>We regularly raise the issue of abducted girls, and indeed everyone abducted by Boko Haram, with the Nigerian government at the highest levels. Most recently the Foreign Secretary reiterated UK support for Nigeria’s efforts to tackle Boko Haram, when he met President Buhari in Abuja in May.</p><p>We are providing a substantial and increasing package of intelligence, military and development support to Nigeria in the fight against Boko Haram including support to those targeted by its indiscriminate campaign of violence, and assistance to find those who are missing.</p>","Rochford and Southend East","James Duddridge","2016-05-26T13:16:31.883Z","http://data.parliament.uk/resources/520769/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-23","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Nigerian government on securing the release of girls who have been abducted by Boko Haram.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","37955"
"http://data.parliament.uk/resources/514775","Foreign and Commonwealth Office","false","2016-04-27","<p>In response to the abduction of the Chibok girls the UK, together with the US and France, provided a range of military and intelligence support to help the Nigerian government in their search for the missing girls, and to address the long-term challenges of terrorism.</p><p>Since 2014 the UK has significantly increased our military, intelligence and development support to Nigeria. This includes training and advice for Nigerian units deploying against Boko Haram. Last year almost 1000 Nigerian military personnel benefited from UK training to prepare them for counter-insurgency operations in the north east. We have also provided £5million to support the Multinational Joint Task Force set up by Nigeria and its neighbours to tackle the insurgents. Through our development assistance, the UK supports the Government of Nigeria’s Safe Schools Initiative which has helped over 90,000 displaced children to return to school and we have increased our humanitarian support to help deliver food, water and emergency healthcare to those affected by the conflict.</p><p>We remain fully committed to supporting Nigeria in its fight against Boko Haram and to help find all those who are missing, including the Chibok girls.</p>","Rochford and Southend East","James Duddridge","2016-04-27T13:27:27.833Z","http://data.parliament.uk/resources/514775/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-21","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assistance the Government has provided to the Nigerian government in the search for the Chibok schoolgirls who were kidnapped in April 2014.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","35026"
