"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176660","Department for Environment, Food and Rural Affairs","false","2020-02-06","<p>Waste is a devolved matter. Data recently published by the Waste and Resources Action Programme (WRAP) shows UK food waste fell by almost 15% since 2007 – enough to fill Wembley Stadium three times. However, I know there is more to do everywhere. The Resources and Waste Strategy which covers England only sets out a range of policy actions to reduce food waste further including a £15 million food waste fund, a consultation on mandatory reporting of food waste by businesses, and continued support of cross-sector collaboration through the Courtauld Commitment 2025 to achieve a 20% reduction.</p><p> </p>","Taunton Deane","Rebecca Pow","2020-02-06T17:15:55.633Z","http://data.parliament.uk/resources/1176660/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-06","Food: Waste","1","House of Commons","What plans the Government has to reduce food waste by 20 per cent as recommended in the Committee on Climate Change's January 2020 report, Land use: Policies for a Net Zero UK.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","900657"
"http://data.parliament.uk/resources/1176661","Department for Environment, Food and Rural Affairs","false","2020-02-06","<p>There are already laws and regulations in place to protect animals used by buskers. Under the Animal Welfare Act 2006, it is a criminal offence to cause unnecessary suffering to an animal, and to administer an injurious or poisonous drug to an animal. Specific concerns about the welfare of dogs used by buskers can be reported to local authorities, the police or the RSPCA.</p>","Camborne and Redruth","George Eustice","2020-02-06T17:17:40.547Z","http://data.parliament.uk/resources/1176661/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-06","Dogs: Animal Welfare","1","House of Commons","What steps her Department is taking to tackle the drugging of dogs for use by buskers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","900660"
"http://data.parliament.uk/resources/1176310","Ministry of Housing, Communities and Local Government","false","2020-02-10","<p>The Government values the vital role that supported and sheltered housing plays in the lives of many older people with support needs across the country. We are committed to ensuring that we have a sustainable supported housing sector and to boosting supply. We have abolished the Housing Revenue Account borrowing cap to support councils to deliver more council housing to address local need and circumstances, including supported and sheltered housing. We are also reviewing local housing support services across England to get a better understanding of how housing and support services are working together.</p>","Thornbury and Yate","Luke Hall","2020-02-10T16:56:57.997Z","http://data.parliament.uk/resources/1176310/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-05","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will increase funding to create additional capacity in local authority supported housing facilities for elderly people.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","12871"
"http://data.parliament.uk/resources/1176312","Department for Transport","false","2020-02-10","<p>The Government is committed to improving the safety of all road users and reducing the number of those needlessly killed and injured on our roads is a key priority for the Department. The Road Safety Statement, ‘A Lifetime of Road Safety’, published in July last year, describes in some detail the Department’s intention to undertake a set of actions in the coming years aimed at improving road safety.</p><p> </p><p>The effectiveness of these measures will be kept under review.</p><p> </p><p>The Road Safety Statement can be viewed at: <a href="https://www.gov.uk/government/publications/road-safety-statement-2019-a-lifetime-of-road-safety" target="_blank">https://www.gov.uk/government/publications/road-safety-statement-2019-a-lifetime-of-road-safety</a>.</p>","Mid Norfolk","George Freeman","2020-02-10T11:26:07.923Z","http://data.parliament.uk/resources/1176312/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to reduce the number of people killed or seriously injured in road traffic accidents.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12945"
"http://data.parliament.uk/resources/1176313","Department for Transport","false","2020-02-10","<p>Congestion statistics on the Strategic Road Network and local ‘A’ roads are published quarterly. The latest statistics are up to June 2019.</p><p> </p><p>On the Strategic Road Network (SRN) up to June 2019, the average delay is estimated to be 9.4 seconds per vehicle per mile compared to speed limits, a 1.2% increase compared to the year up to June 2018. The average speed is estimated to be 59.0 mph, 0.4% down on the year ending June 2018.</p><p> </p><p>On the local ‘A’ road network up to June 2019, the average delay is estimated to be 43.2 seconds per vehicle per mile compared to free-flow. The average speed is estimated to be 25.4mph. Due to a break in the statistical series, comparisons over time are not possible.</p><p> </p>","Mid Norfolk","George Freeman","2020-02-10T11:35:44.507Z","http://data.parliament.uk/resources/1176313/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the level of congestion on the road network in England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12946"
"http://data.parliament.uk/resources/1176314","Department for Transport","false","2020-02-10","<p>For the seventh year in a row, the Department has capped regulated rail fares in line with inflation. We have already cut costs for hundreds of thousands of passengers with new 26-30 and 16-17 railcards, and will be rolling out a new Veteran’s Railcard to give 830,000 former servicemen and women a third off their rail costs.</p><p> </p><p>We are committed to taking decisive action on the recommendations of the Williams Rail Review. We have launched single-leg fares trial on LNER and announced a flexible season ticket trial for passengers travelling on certain routes with GTR, due to launch later this year. We have also established a new ‘fares trials fund’, to kick start further trials this year across the country. These will save money for thousands of passengers, and provide the foundations for reform of the whole fares system.</p><p> </p><p>The Bus Services Act 2017 introduced new powers for local authorities and operators to work together to grow bus passenger numbers.</p><p> </p><p>The £220 million Better Deal for Bus Users package provides new funding to help transform bus services. The National Bus Strategy will work along with a long-term funding settlement and a review of existing bus funding to increase bus usage.</p><p> </p><p>On top of the £1 billion spent by the Government on concessionary travel for eligible older and disabled people around £250 million is paid every year to support bus services in England to keep fares lower.</p>","Mid Norfolk","George Freeman","2020-02-10T16:19:05.917Z","http://data.parliament.uk/resources/1176314/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to increase the number of people who use public transport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12947"
"http://data.parliament.uk/resources/1176315","Department for Transport","false","2020-02-10","<p>Concessionary travel legislation gives local authorities the flexibility to offer local travel concessions such as free or discounted bus travel to young people, if they choose to do so. Such enhancements are not funded by central Government but from local resources such as Council Tax.</p><p> </p><p>In 2019-20, local authorities in 19 of the 89 Travel Concession Authority (TCAs) areas outside of London offer some form of youth concession, and bus operators in 76 of the 89 TCA areas outside of London offered some form of youth discount.</p>","Mid Norfolk","George Freeman","2020-02-10T16:16:45.547Z","http://data.parliament.uk/resources/1176315/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Bus Services: Young People","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to encourage more people aged under 25 to travel by bus.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12948"
"http://data.parliament.uk/resources/1176317","Department for International Trade","false","2020-02-10","<p>The Government is in the process of engaging with a range of industry, business and academic experts across the UK to develop our future Freeport model. Specific locations for Freeports will be chosen according to a fair and transparent bidding process and we are keen to ensure that we hear from all ports who are interested in becoming a Freeport. We recognise the importance of working with the Devolved Administrations to make sure that Freeports are a UK-wide offer, not just one for English ports.</p><p> </p>","Beverley and Holderness","Graham Stuart","2020-02-10T13:46:57.343Z","http://data.parliament.uk/resources/1176317/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-02-05","Free Zones","1","House of Commons","To ask the Secretary of State for International Trade, if she will hold discussions on free ports with all ports in the UK which express an interest in such developments.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12842"
"http://data.parliament.uk/resources/1176323","Treasury","false","2020-02-10","<p>On 5 February, the Financial Conduct Authority (FCA) published new rules and guidance to improve access to travel insurance for all consumers with medical conditions.</p><p> </p><p>Included within the FCA’s rules is a requirement for firms to signpost consumers to specialist providers if they are declined cover, offered cover with an exclusion, or charged a significantly higher premium based on their medical condition.</p>","Salisbury","John Glen","2020-02-10T12:30:47.86Z","http://data.parliament.uk/resources/1176323/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-05","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what progress the Financial Conduct Authority has made in directing consumers with pre-existing and historical medical conditions to the most appropriate insurance providers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12843"
"http://data.parliament.uk/resources/1176329","Department for Environment, Food and Rural Affairs","false","2020-02-10","<p>The Government is committed to protecting and expanding red squirrel populations and tackling the threats that grey squirrels pose to them. This is a devolved matter, and the information below applies directly to England. The Invasive Alien Species (Enforcement and Permitting) Order 2019 is, however, joint legislation between England and Wales.</p><p>In December 2019 the Invasive Alien Species (Enforcement and Permitting) Order (2019 No 527) came into force. This legislation ensures that a number of listed invasive species, including grey squirrels, cannot be imported, kept, bred, transported, sold, used or exchanged, allowed to reproduce, or be grown, cultivated, or released into the environment. The Order is an important step in achieving the Government’s strategy to tackle invasive non-native species, as outlined in the Government’s 25 Year Environment Plan. The risks posed by key widespread invasive species, such as the grey squirrel, will be managed though measures aimed at their eradication, population control or containment.</p><p>The red squirrel is protected under Schedules 5 and 6 of the Wildlife &amp; Countryside Act 1981. It is an offence intentionally to kill or injure a red squirrel or intentionally damage or destroy any structure it uses for shelter or protection, as well as to kill or trap the species using certain prohibited methods. Two Sites of Special Scientific Interest: Breckland Forest and Poole Harbour, have been designated in part to protect the red squirrel in England.</p><p>The Forestry Commission (FC) checks all felling licence applications against a large number of records, including the Red Squirrel Reserves. This allows them to highlight any potential issues and advise the applicant how to avoid the disturbance or damage of protected species. The FC also undertakes actions to protect red squirrels from the impact of grey squirrels more widely as outlined in the Grey Squirrel Action Plan for England.</p><p>In addition, the FC and Natural England (NE) are members of Red Squirrels Northern England (RSNE), a red squirrel conservation partnership project managed by Northumberland Wildlife Trust, which works in seven northern counties. Defra, NE and the FC are signatories to the United Kingdom Squirrel Accord (UKSA), working with over 30 other signatories, including RSNE, to secure and expand red squirrel populations. Defra, in partnership with UKSA, has provided funding for work by the Animal and Plant Health Agency (APHA) for the development of a fertility control method for grey squirrels. Further research is needed; however, the results continue to show promise as one potentially effective and humane method to control grey squirrel numbers in the longer term.</p>","Taunton Deane","Rebecca Pow","2020-02-10T16:35:02.043Z","http://data.parliament.uk/resources/1176329/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-05","Squirrels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to (a) reduce the grey squirrel population and (b) increase the red squirrel population.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12845"
