"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1483449","Foreign, Commonwealth and Development Office","false","2022-07-05","<p>The UK has played a leading role in taking forward justice and security for women in peace reconciliation through our diplomatic, defence and development efforts, by formulating detailed National Action Plans (NAP) and through the Preventing Sexual Violence Initiative (PSVI). The UK's fifth Women, Peace and Security NAP is currently being developed and will launch in the end of 2022. Violence Against Women and Girls can dramatically increase in scale and severity during conflict and crisis and we recognise the Council of Europe, in particular the role of Parliamentary Assembly of the Council of Europe, for their work in this sphere. We note that the recommendations will go to the Committee of Ministers in due course.</p>","Braintree","James Cleverly","2022-07-05T11:09:24.79Z","http://data.parliament.uk/resources/1483449/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-27","Conflict Resolution","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the implications for her policies of the debate which took place at the Council of Europe on 22 June 2022 entitled Justice and security for women in peace reconciliation.","false","Biography information for John Howell","Henley","John Howell","25804"
"http://data.parliament.uk/resources/1343250","Foreign, Commonwealth and Development Office","false","2021-07-15","<p>The UK's mine action investments are a vital part of our global effort to promote conflict prevention and resolution. We invested £124 million to help clear deadly explosive devices worldwide in the last three years through the Global Mine Action Programme 2. This funding has cleared and confirmed safe 394 million square metres, the equivalent of over 55,000 football pitches, and delivered UK commitments under the Anti-Personnel Mine Ban Convention and the Cluster Munitions Convention.</p><p>In financial year 2021/22 we will remain a leading donor in this sector.</p>",,"Lord Ahmad of Wimbledon","2021-07-15T15:21:14.54Z","http://data.parliament.uk/resources/1343250/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-01","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what contribution landmine clearance will make to the achievement of the aim set out in the Integrated Review that the UK will be seen globally as a leader in conflict prevention and resolution.","false","Biography information for Baroness Sugg",,"Baroness Sugg","HL1657"
"http://data.parliament.uk/resources/1332017","Foreign, Commonwealth and Development Office","false","2021-06-24","<p>As announced in the Integrated Review, the FCDO's new conflict centre will support a more integrated HMG approach to conflict prevention, management and resolution, including working with teams across FCDO and HMG to support the wide range of interconnected agendas aimed at building inclusive and stable environments and preventing possible atrocities. A core part of the centre's role will be to draw on expertise from across HMG and beyond to support the UK's work on conflict, including from civil society, academia, and the private sector, and through cooperation with bilateral partners and multilateral organisations.</p>","Braintree","James Cleverly","2021-06-24T15:57:14.74Z","http://data.parliament.uk/resources/1332017/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-10","Conflict Resolution","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he is developing a conflict prevention strategy.","false","Biography information for Chris Law","Dundee West","Chris Law","13967"
"http://data.parliament.uk/resources/1131456","Foreign and Commonwealth Office","false","2019-06-25","<p>The British Government continues to strengthen its conflict prevention policies and institutions so that they are fit to meet modern challenges. The Conflict, Stability, and Security Fund (CSSF) was created in 2015 to support and deliver activity to tackle instability and to prevent conflicts, which threaten UK interests. The fund is an important driver of the government's Fusion Doctrine, which aims to improve the way cross-government capability is brought together. The CSSF is an inherently political fund which works closely with other donors, partner countries and multilateral institutions to deliver its programmes.</p><p>DFID's cadre of 70 accredited conflict advisers are deployed across DFID country offices overseas, DFID Headquarters in the UK, seconded to the FCO and the Stabilisation Unit, or embedded in international institutions. We are also working through the UK funded Women Mediators across the Commonwealth initiative, a network of over 35 peacebuilders from Commonwealth countries, currently engaged in conflict prevention and resolution efforts. We are working to ensure more women are meaningfully participating in conflict prevention, and resolution, to ensure more inclusive and sustainable peace. We will continue to look for opportunities to enhance existing training of our staff and development of early warning mechanisms. This includes continuing to work closely with the EU, UN, Commonwealth and other organisations to see how we might improve our policies.</p>",,"Lord Ahmad of Wimbledon","2019-06-25T14:38:58.333Z","http://data.parliament.uk/resources/1131456/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what action they are taking to review and strengthen the effectiveness of conflict resolution policies of the UK to address persistent and accelerating conflict, and flashpoints; and what steps they are taking with partners in the Commonwealth, the EU, and the UN to review equivalent policies.","false","Biography information for Lord Judd",,"Lord Judd","HL16250"
"http://data.parliament.uk/resources/1131457","Foreign and Commonwealth Office","false","2019-06-26","<p>As outlined in our answer to HL16250, the British Government is taking a number of actions to prevent conflict. In Sub-Saharan Africa, we are:</p><ul><li><p>Using funding from the Conflict, Stability and Security Fund (CSSF) which has led, for example, to the roll out of new peacekeeping-intelligence architecture in the three missions with the highest number of casualties - <strong>Mali, Democratic Republic of Congo (DRC) and the Central African Republic</strong>. Our sizeable funding contribution to the UN is used as leverage to advocate for UN reform and improve the way it operates.</p></li></ul><ul><li><p>Promoting peace and security in <strong>Burkina Faso, Chad and Mali</strong> through diplomacy and targeted support. We support UN and French security efforts through direct contributions to MINUSMA in Northern Mali and the deployment of three RAF Chinook helicopters to France’s Counter-Terrorism Operation Barkhane. We work closely with the G5 and other partners to provide life-saving assistance and protection to people on the frontline of conflict. The UK is also focusing on developing programmes to tackle the long-term drivers of instability and poverty.</p></li></ul><ul><li><p>Urging all parties in <strong>Benin</strong> to engage in dialogue to overcome their differences and find a peaceful solution. We share the concerns of the EU, France, the US and the UN about acts of violence in Benin following the 28 April legislative elections.</p></li><li><p>Regularly addressing the situation in the North-West and South-West (Anglophone) regions of <strong>Cameroon</strong> with international partners including the UN, EU, Commonwealth and African Union to encourage and support efforts to resolve the crisis. The UK remains deeply concerned about the deteriorating humanitarian and human rights situation in the Anglophone regions and the impact it is having on the lives of ordinary civilians. We have shared experiences with the Government of Cameroon (GoC) on conflict resolution; and remain ready to provide further support. We raised our concerns during briefings at the UN Security Council on 4 and 12 June, and led on a statement with Austria at the UN Human Rights Council in March, which was supported by 39 countries, calling on the GoC to establish a credible political dialogue to address root causes of the conflict.</p></li></ul><ul><li><p>Providing the <strong>Central African Republic (CAR)</strong> with significant humanitarian spend (£63m since 2013) and core contributions to key multilateral organisations on the ground, such as the World Bank and the EU. Support to UN peacekeeping efforts include assessed contributions (£40.5m per annum to MINUSCA peacekeeping mission and €2m to the EU Training Mission).</p></li></ul><ul><li><p>Pressing our long-term approach to stability in the <strong>Democratic Republic of Congo (DRC),</strong> including through significant contributions to the United Nations Stabilisation Mission in the DRC (MONUSCO). We are supporting security reforms, stabilisation and peace building initiatives through DFID programmes and the CSSF.</p></li><li><p>Providing training to <strong>Nigeria’s</strong> armed forces combat insurgent groups, support communities to better respond and manage the effects of violent conflict, and to support the reintegration of former members of Boko Haram. We are also working closely with the EU, US and UN to provide technical support to the Nigerian Government to address the underlying causes of intercommunal violence affecting many parts of Nigeria, including the recently announced National Livestock Transformation Plan, which aims to mitigate escalating violence between pastoralists and farmers. We are currently reviewing how we might further assist the Nigerian Government in their efforts to tackle conflict in the northeast of the country.</p></li><li><p>Building on the work of the UK-hosted London Conference on <strong>Somalia</strong> in 2017, which brought together Somalia’s key partners, including the UN, EU and a number of members of the Commonwealth. This established a set of agreements that provide the foundation for a more coherent international approach to Somalia with conflict resolution at its core. We are careful to ensure that all UK policies and programmes in Somalia maintain a focus on conflict sensitivity, and regularly undertake conflict analysis to support this. In particular, our work includes activity under the CSSF to address the drivers of conflict and build capacity at both local and regional levels.</p></li></ul><ul><li><p>Supporting community-based peacebuilding programmes, in concert with the UN and other international partners, namely the African Union, in areas of instability and conflict in <strong>Sudan</strong>. The UK has a long standing role in supporting sustainable peace in Sudan. As a member of the Troika and bilaterally, we have supported progress in the Peace Process seeking to find a solution to the conflicts in Darfur and the Two Areas. In addition the UK plays a leading role in the UN Security Council, particularly as the penholder on the mandate for UNAMID – the African Union hybrid Mission in Darfur.</p></li></ul><ul><li><p>The Minister for Africa met with <strong>Togolese</strong> President Gnassingbé and reiterated the importance of delivering 2020 Presidential elections on time and a return to inclusive politics. The UK continues to encourage all parties to avoid violence and respect the human rights of all Togolese people. The UK supports the Economic Community of West African States (ECOWAS) brokered roadmap, along with the EU, which has seen Togo recently adopt two-term limits on presidential terms, in line with other ECOWAS states. The change however does not apply retrospectively and has been rejected by the opposition.</p></li></ul>",,"Lord Ahmad of Wimbledon","2019-06-26T12:23:46.913Z","http://data.parliament.uk/resources/1131457/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what action they are taking to review and strengthen the effectiveness of conflict resolution policies of the UK to address persistent and accelerating conflict, and flashpoints, particularly in (1) Benin, (2) Burkina Faso, (3) Cameroon, (4) Central African Republic, (5) Chad, (6) Democratic Republic of the Congo, (7) Mali, (8) Nigeria, (9) Togo, (10) Somalia, and (11) Sudan; and what steps they are taking with partners in the Commonwealth, the EU, and the UN to review equivalent policies.","false","Biography information for Lord Judd",,"Lord Judd","HL16251"
"http://data.parliament.uk/resources/1131458","Foreign and Commonwealth Office","false","2019-06-26","<p>The British Government’s actions to prevent conflict in Afghanistan and in the Middle East and North Africa include:</p><ul><li><p><strong>Afghanistan</strong>: Continuing our close engagement with the Afghan government and our international partners to help bring about an inclusive and sustainable Afghan-led peace process as quickly as possible. We strongly support current US efforts to drive forward peace. The UK welcomed the conclusions of the Foreign Affairs Council in April that set out a clear path for how the EU will support peace in Afghanistan. We also support the important contribution made by the UN Assistance Mission to Afghanistan (UNAMA). Prospects for peace are probably better now than at any time since 2001. However, after decades of war and the lack of trust on all sides, achieving a credible and sustainable peace process is challenging.</p></li></ul><ul><li><p><strong>Egypt:</strong> The UK plans to spend more than £50m from 2016 to 2020 to support Egypt’s continued stability, by providing economic opportunities for and protecting ordinary Egyptians, tackling radicalisation and safeguarding tourists and British nationals. The Home Office and Egyptian Ministry of Interior are committed to increasing cooperation across a wide range of areas, including counter-terrorism, illegal migration and organised crime.</p></li><li><p><strong>Iran:</strong> We are working with regional and international partners to call for restraint in order to de-escalate the situation. Yet we remain determined to preserve the Iran nuclear deal, and are working with E3 partners to achieve this. This deal remains in our shared interests as long as Iran meets its commitments under the deal in full. It is a key achievement of the global nuclear non-proliferation architecture, which is in our shared security interests. We are deeply concerned at the heightened level of regional tension. Our priority remains de-escalation.</p></li><li><p><strong>Iraq:</strong> Providing support, together with the Coalition and international partners, to the Iraqi security sector in countering the ongoing threat from Daesh, and addressing the root causes of this threat. This involves addressing the underlying political, social and economic drivers which led to Daesh’s rise. We continue to support, alongside UN partners, the UN Assistance Mission in Iraq (UNAMI) whose mandate renewal was unanimously approved on 21 May 2019. The UK held the pen on UNSCR 2379 which was unanimously adopted by the UNSC in 2017 and established the UN Investigative Team for the Accountability of Daesh (UNITAD). UNITAD will seek to ensure documentation and accountability for Daesh crimes and work with the Government of Iraq to support reconciliation efforts.</p></li><li><p><strong>Libya:</strong> We are engaging in intensive diplomacy, involving the UN Special Representative of the Secretary-General, Ghassan Salamé, and partners in the UN and EU. The UK is clear that all parties must commit to a ceasefire, ensure humanitarian access, and return to UN-mediated political talks. The EU28 issued a statement on 12 April 2019 condemning the violence, and urging all parties to resume political dialogue.</p></li><li><p><strong>Syria:</strong> Our diplomatic and programme efforts remain focused on bringing the conflict to an end through a UN-led negotiated political settlement. The UN-led Geneva process between the Syrian parties remains the forum to achieve this. We are also engaged in completing the enduring defeat of Daesh. As events unfold, we are keeping our approach under constant review.</p></li></ul>",,"Lord Ahmad of Wimbledon","2019-06-26T13:10:37.277Z","http://data.parliament.uk/resources/1131458/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what action they are taking to review and strengthen the effectiveness of conflict resolution policies of the UK to address persistent and accelerating conflict, and flashpoints, particularly in (1) Afghanistan, (2) Egypt, (3) Iran, (4) Iraq, (5) Libya, and (7) Syria; and what steps they are taking with partners in the Commonwealth, the EU, and the UN to review equivalent policies.","false","Biography information for Lord Judd",,"Lord Judd","HL16252"
"http://data.parliament.uk/resources/1131459","Foreign and Commonwealth Office","false","2019-06-26","<p>The UK Government’s actions in respect of addressing conflict and unrest in the regions listed include:</p><ul><li><p>Maintaining our provision of practical support to the <strong>Myanmar</strong> Peace Process, delivered through the multi-donor Joint Peace Fund (JPF), as well as technical advice and expertise. The UK is an active member of the JPF Governance Board which includes 11 other donors including the EU, Australia and Canada. We have played a pivotal role in maintaining high level UN attention to the ongoing conflict in Myanmar.</p></li><li><p>Playing a leading role, together with Core Group members Canada, Germany, Macedonia and Montenegro, in achieving a new Resolution on <strong>Sri Lanka</strong> at the UN Human Rights Council in Geneva in March. This continues Sri Lanka’s reconciliation and accountability commitments following the end of the civil war. We firmly believe that this is the best framework for establishing truth and achieving justice and lasting reconciliation. We will continue to refine our approach towards addressing conflict in Sri Lanka, working closely with local stakeholders and international partners including those in the Commonwealth, EU and UN.</p></li><li><p>We are spending £8.3m of Conflict, Stability and Security Fund (CSSF) funding on interfaith dialogue, reconciliation, police reform and training, and demining in Sri Lanka. The CSSF is a cross government fund, which supports and delivers activity to tackle instability and to prevent conflicts which threaten UK interests. We regularly review and adapt our CSSF programmes to ensure they effectively contribute to post-conflict reconciliation.</p></li><li><p>As a founding member of the International Contact Group, a hybrid mediation support initiative supporting the peace process in <strong>Southern Philippines</strong>, the UK took active interest in the January 2019 plebiscite, which paves the way for an autonomous region for Muslim Mindanao. UK development assistance to the reconstruction in Mindanao is through multilateral partners such as the World Bank and Asia Development Bank.</p></li></ul>",,"Lord Ahmad of Wimbledon","2019-06-26T12:55:07.303Z","http://data.parliament.uk/resources/1131459/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what action they are taking to review and strengthen the effectiveness of conflict resolution policies of the UK to address persistent and accelerating conflict, and flashpoints, particularly in (1) Myanmar, (2) Sri Lanka, and (3) Southern Philippines; and what steps they are taking with partners in the Commonwealth, the EU, and the UN to review equivalent policies.","false","Biography information for Lord Judd",,"Lord Judd","HL16253"
"http://data.parliament.uk/resources/1131460","Foreign and Commonwealth Office","false","2019-06-25","<p>​On Honduras, the UK recently joined the G16 group of donors, which supports efforts to address issues pertaining to security, human rights and the rule of law, and engages with the Honduran Government and civil society organisations. On Nicaragua, the UK has publicly called for an end to the violent repression of peaceful protests, the release of arbitrarily detained political prisoners and for the Government to engage constructively in political dialogue, including in Nicaragua's Universal Periodic Review and supporting EU Council Conclusions and statements.</p>",,"Lord Ahmad of Wimbledon","2019-06-25T14:55:30.387Z","http://data.parliament.uk/resources/1131460/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what action they are taking to review and strengthen the effectiveness of conflict resolution policies of the UK to address persistent and accelerating conflict, and flashpoints, particularly in (1) Honduras, and (2) Nicaragua; and what steps they are taking with partners in the Commonwealth, the EU, and the UN to review equivalent policies.","false","Biography information for Lord Judd",,"Lord Judd","HL16254"
"http://data.parliament.uk/resources/1130826","Foreign and Commonwealth Office","false","2019-06-20","<p>​The UK remains committed to supporting the UN-led efforts to resolve the conflicts in the Middle East and North Africa, including those in Libya, Yemen and Syria, and encourages all our international partners to do likewise.</p>",,"Lord Ahmad of Wimbledon","2019-06-20T11:50:38.233Z","http://data.parliament.uk/resources/1130826/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage international partners to establish dialogue with (1) Libya, (2) Syria, (3) Yemen, and (4) the Gulf States, to search for peaceful resolutions to national and international conflicts.","false","Biography information for Lord Hylton",,"Lord Hylton","HL16193"
"http://data.parliament.uk/resources/1129213","Foreign and Commonwealth Office","false","2019-06-06","<p>​The UK Government plays a leading role in financing and supporting peacebuilding and conflict resolution through a broad range of bilateral and multilateral channels. For example, in the last three financial years the UK has contributed £19,055,708 (FY2016/17), £22,547,737 (FY2017/18), and £20,708,625 (FY2018/19) towards the UN's Special Political Missions. In addition to our contributions through the UN, the Government has supported a range of bilateral conflict prevention, stabilisation and peacebuilding initiatives, many funded through the Conflict, Stability and Security Fund - total expenditure £242.4m in FY2017/18. The cross-Government Stabilisation Unit and our offices and network of missions overseas also play an important role in delivering UK government support to peacebuilding and conflict resolution activities.</p>","Cities of London and Westminster","Mark Field","2019-06-06T16:46:53.96Z","http://data.parliament.uk/resources/1129213/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Conflict Resolution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the level of (a) direct (b) indirect support provided by his Department to UK peace building and conflict resolution services globally in each of the last three years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","259182"
