"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029473","Department for Digital, Culture, Media and Sport","false","2019-01-09","<p>There was no requirement on HM Treasury to consider loneliness in developing Budget 2018. The cross-government loneliness team will continue to work with HM Treasury, as with other departments, to explore how social connection is considered and reflected across their policy-making in future, as recently set out in the first loneliness strategy for England, ‘A connected society’.</p>","Eastleigh","Mims Davies",,"2019-01-09T11:20:34.18Z","http://data.parliament.uk/resources/1029473/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-20","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect on loneliness of the measures announced in Budget 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","204512"
"http://data.parliament.uk/resources/1027299","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>Physical education and school sport is vital in promoting mental wellbeing amongst children and young people. The recent publication of data from the Active Lives: Children and Young People survey confirms that active children are happier: the most active children report a mean happiness score of 7.5 (out of 10), compared to 6.8 for those who are less active. Benefits include building confidence, managing anxiety and depression, and increasing self-esteem, cognitive skills and improving learning and attainment.</p><p> </p><p>In December last year the Department of Health and Social Care and Department for Education published Transforming children and young people’s mental health provision: a green paper, which highlighted how important physical activity is for good mental health and wellbeing. Furthermore, the cross-government sport strategy, Sporting Future, sets mental wellbeing as one of its five key outcomes.</p>","Eastleigh","Mims Davies",,"2018-12-20T13:34:34.093Z","http://data.parliament.uk/resources/1027299/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Sports: Schools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the role that physical education and school sport can play in promoting mental wellbeing amongst children and young people.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202750"
"http://data.parliament.uk/resources/1027303","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>When the conclusions of the Government’s Gambling Review were announced in May 2018, the Government said it would consider whether 16 remained an appropriate age limit to play all National Lottery products, including scratchcards, as part of work on the next licence competition. The evidence in this area is currently being reviewed and analysed, including the number of young people who play National Lottery games and whether participation leads to problem gambling behaviours in later life.</p>","Eastleigh","Mims Davies","202835","2018-12-20T13:38:11.007Z","http://data.parliament.uk/resources/1027303/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has had made of the relationship between 16 year olds purchasing scratch cards and gambling addiction in later life.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202834"
"http://data.parliament.uk/resources/1027304","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>When the conclusions of the Government’s Gambling Review were announced in May 2018, the Government said it would consider whether 16 remained an appropriate age limit to play all National Lottery products, including scratchcards, as part of work on the next licence competition. The evidence in this area is currently being reviewed and analysed, including the number of young people who play National Lottery games and whether participation leads to problem gambling behaviours in later life.</p>","Eastleigh","Mims Davies","202834","2018-12-20T13:38:11.057Z","http://data.parliament.uk/resources/1027304/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Scratch Cards: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to raise the age for purchasing scratch cards from 16 to 18 years old.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202835"
"http://data.parliament.uk/resources/1027332","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>The charity sector has developed proposals to establish a new charity, the National Emergencies Trust. Its purpose would be to co-ordinate charitable fundraising and distribution in response to a major incident. The proposed charity would be independent from Government, and questions relating to how the charity would operate would be for the charity itself, once established.</p>","Eastleigh","Mims Davies",,"2018-12-20T10:37:21.967Z","http://data.parliament.uk/resources/1027332/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","National Emergencies Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the National Emergencies Trust will be established; which organisation will provide the fundraising platform for that trust; and what the criteria his Department used to make that decision.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","202844"
"http://data.parliament.uk/resources/1027417","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>The licence to operate the National Lottery does not cover distribution of good cause funding. The roles of operating the National Lottery and distributing funds to good causes are separate and distinct. National Lottery funding is awarded by 12 distributors working at arm’s length from Government. The distributors generally aim to ensure a wide geographical reach, but ultimately funding is distributed where there is greater need and impact.</p><p> </p><p>The Fourth Licence to run the National Lottery is due to come into force in 2023. Bidding criteria have not yet been set.</p>","Eastleigh","Mims Davies",,"2018-12-20T13:40:00.78Z","http://data.parliament.uk/resources/1027417/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","National Lottery: Franchises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether an equitable distribution of National Lottery funding throughout the UK will be a criterion in the bidding process for the National Lottery franchise.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","202894"
"http://data.parliament.uk/resources/1024608","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>We recently published our strategy for tackling loneliness. This set out a raft of cross-government measures to take the first steps in tackling loneliness and takes forward recommendations from the Jo Cox Commission.</p><p> </p><p>DCMS specifically is providing up to £1.8million to increase the number of community spaces available. This follows the announcement this summer of more than £20million of new funding for projects that bring people and communities together.</p><p> </p><p>With the Office of National Statistics, the department has developed the ‘loneliness measure’ (to enable consistent analysis and build the evidence base), and will be piloting better use of open data around facilities and accessibility with local government. The department is launching an awareness campaign and including loneliness in internet safety.</p>","Eastleigh","Mims Davies","908187","2018-12-13T17:17:15.303Z","http://data.parliament.uk/resources/1024608/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Loneliness","1","House of Commons","What steps his Department is taking to help tackle loneliness.","false","Biography information for John Howell","Henley","John Howell","908183"
"http://data.parliament.uk/resources/1024610","Department for Digital, Culture, Media and Sport","false","2018-12-13"," The government published the Review of Gaming Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machines from £100 to £2, and on online gambling and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. We take gambling-related harm very seriously and will work closely across Government and with the Gambling Commission to build on the actions outlined in the Review. ","Eastleigh","Mims Davies","908186 ; 908188","2018-12-13T17:40:12.237Z","http://data.parliament.uk/resources/1024610/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Gambling","1","House of Commons","What steps he is taking to reduce gambling-related harm.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","908185"
"http://data.parliament.uk/resources/1024611","Department for Digital, Culture, Media and Sport","false","2018-12-13"," The government published the Review of Gaming Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machines from £100 to £2, and on online gambling and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. We take gambling-related harm very seriously and will work closely across Government and with the Gambling Commission to build on the actions outlined in the Review. ","Eastleigh","Mims Davies","908185 ; 908188","2018-12-13T17:40:12.29Z","http://data.parliament.uk/resources/1024611/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Gambling","1","House of Commons","What steps he is taking to reduce gambling-related harm.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","908186"
"http://data.parliament.uk/resources/1024612","Department for Digital, Culture, Media and Sport","false","2018-12-13"," The government published the Review of Gaming Machines and Social Responsibility Measures in May. This set out measures to strengthen protections around gaming machines, including cutting the maximum stake on B2 machines from £100 to £2, and on online gambling and gambling advertising. It also set out action on treatment and support for those who experience harm, including initiatives to improve the evidence on treatment needs and effectiveness, expand access to existing services and strengthen the voluntary system for funding support. We take gambling-related harm very seriously and will work closely across Government and with the Gambling Commission to build on the actions outlined in the Review. ","Eastleigh","Mims Davies","908185 ; 908186","2018-12-13T17:40:12.337Z","http://data.parliament.uk/resources/1024612/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Gambling","1","House of Commons","What steps he is taking to reduce gambling-related harm.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","908188"
