"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679578","Department for Business and Trade","false","2024-01-15","<p>The Fireworks Regulations 2004 set a maximum noise limit of 120 decibels on all consumer fireworks. It should be noted, however, that many consumer fireworks go off at a noise level below this rate, as demonstrated in the Government’s noise testing research, published in February 2023.</p><p> </p><p>Lower noise fireworks are also commercially available to consumers to purchase if they wish to, potentially reducing distress to vulnerable groups and animals. The Government has no current plans to reduce the maximum permitted noise level of fireworks for consumer use but we continue to monitor the situation.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-01-15T11:35:06.023Z","http://data.parliament.uk/resources/1679578/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-05","Fireworks: Noise","1","House of Commons","To ask the Secretary of State for Business and Trade, if her Department will make an assessment of the adequacy of the Fireworks Regulations 2004 for mitigating the impact of fireworks on noise pollution.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","7939"
"http://data.parliament.uk/resources/1656036","Department for Business and Trade","false","2023-09-07","<p>Engagement on trade policy continues at all levels and with all our key stakeholders, to help secure the best outcomes for the UK in trade policy. Over summer 2023, convening Trade Advisory Groups have not formed part of our program of engagement.</p><p> </p><p>Following its creation, the Department for Business and Trade is considering how best to broaden and deepen our engagement with business and stakeholders to harness the power of the new Department.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-09-07T16:37:55.88Z","http://data.parliament.uk/resources/1656036/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-09-01","Trade Advisory Groups","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 12 June 2023 to Question 188011 on Trade Advisory Groups, if she will list the dates of Trade Advisory Groups meetings that have taken place since June 2023.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","196076"
"http://data.parliament.uk/resources/1653998","Department for Business and Trade","false","2023-07-26","<p>Global trade flows on shell eggs are minimal given difficulties in transporting over long distances and exports of egg products are not significant within the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) membership. The UK did not import any eggs from CPTPP Parties in 2022. We will retain tariffs on eggs and egg products until year 10 of the agreement. For Australia, eggs will remain subject to Most Favoured Nation tariff rates.</p><p><br> The British Poultry Council was included in the department’s Trade Advisory Group on agri-food, which met regularly. The British Egg Industry Council was included in a CPTPP roundtable with agricultural stakeholders. The consultation exercises run by the UK Government for CPTPP received almost 150,000 responses, and we published our response to these in 2021.</p>","Mid Worcestershire","Nigel Huddleston","194834","2023-07-26T14:37:01.22Z","http://data.parliament.uk/resources/1653998/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-18","Eggs: Trade Agreements","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment his Department has made of the potential financial impact of the UKs accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership on the domestic hen egg industry.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","194833"
"http://data.parliament.uk/resources/1653999","Department for Business and Trade","false","2023-07-26","<p>Global trade flows on shell eggs are minimal given difficulties in transporting over long distances and exports of egg products are not significant within the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) membership. The UK did not import any eggs from CPTPP Parties in 2022. We will retain tariffs on eggs and egg products until year 10 of the agreement. For Australia, eggs will remain subject to Most Favoured Nation tariff rates.</p><p><br> The British Poultry Council was included in the department’s Trade Advisory Group on agri-food, which met regularly. The British Egg Industry Council was included in a CPTPP roundtable with agricultural stakeholders. The consultation exercises run by the UK Government for CPTPP received almost 150,000 responses, and we published our response to these in 2021.</p>","Mid Worcestershire","Nigel Huddleston","194833","2023-07-26T14:37:01.3Z","http://data.parliament.uk/resources/1653999/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-18","Eggs and Poultry: Trade Agreements","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department held consultations with the (a) poultry and (b) egg industry before the UK's accession Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","194834"
"http://data.parliament.uk/resources/1651950","Department for Business and Trade","false","2023-07-17","<p>The number of formal applications received by UK Export Finance (UKEF) for support for either projects featuring renewable energy generation or companies involved in the green energy sector, and the number of applications that were successful, were as follows:</p><table><tbody><tr><td><p><strong>Calendar year</strong></p></td><td><p><strong>Formal applications received</strong></p></td><td><p><strong>Successful applications</strong></p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2019</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2020</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>2021</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>2022</p></td><td><p>3</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>This does not include trade finance support for UK exporters operating in the green energy sector, which is typically lower value (facilities valued up to £25 million) and shorter-term (with maximum repayment terms of up to 5 years).</p><p>Other businesses made enquiries to UKEF about the nature of support available, but did not make formal applications for support.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2023-07-17T14:02:28.113Z","http://data.parliament.uk/resources/1651950/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-11","Environment Protection: Export Credit Guarantees","1","House of Commons","To ask the Secretary of State for Business and Trade, how many applications were received by UK Export Finance for green energy projects in (a) 2022 and (b) each of the previous four years; and how many and what proportion of those applications were successful.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","193351"
"http://data.parliament.uk/resources/1649960","Department for Business and Trade","false","2023-07-10","<p>The UK has investment agreements with ISDS provisions with over 90 trading partners, including within the Energy Charter Treaty (ECT). There has never been a successful ISDS claim brought against the UK, nor has the threat of potential claims affected the Government’s legislative programme.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-07-10T16:51:18.947Z","http://data.parliament.uk/resources/1649960/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-04","Energy Charter Treaty","1","House of Commons","To ask the Secretary of State for Business and Trade, what estimate she has made of the cost to the public purse of successful investor state dispute claims against the UK under the terms of the Energy Charter Treaty.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","192328"
"http://data.parliament.uk/resources/1649962","Department for Business and Trade","false","2023-07-12","<p>Ministers and officials from the Department for Business and Trade have been engaging with ministers and officials from the Department of Energy Security and Net Zero on the Energy Charter Treaty and will continue to do so, as appropriate.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-07-12T15:33:18.247Z","http://data.parliament.uk/resources/1649962/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-04","Energy Charter Treaty","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent discussions she has had with the Secretary of State for Energy Security and Net Zero on the Energy Charter Treaty.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","192330"
"http://data.parliament.uk/resources/1649965","Department for Business and Trade","false","2023-07-12","<p>As of 31/05/23 the Department for Business and Trade (ex-DIT only) had 522 members of staff working on free trade negotiations.</p><p>Due to the ongoing Machine of Government changes, this figure does not include staff from ex-BEIS who will transfer over to the Department of Business and Trade, to join the Trade Negotiations group.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-07-12T15:49:41.157Z","http://data.parliament.uk/resources/1649965/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-04","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business and Trade, how many officials in her Department are working on free trade negotiations.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","192332"
"http://data.parliament.uk/resources/1649665","Department for Business and Trade","false","2023-07-06","<p>The Impact Assessment for the UK’s accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership will be published shortly after signature of the agreement’s Accession Protocol.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-07-06T16:17:34.293Z","http://data.parliament.uk/resources/1649665/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-03","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for Business and Trade, when her Department plans to publish the impact assessment of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","192100"
"http://data.parliament.uk/resources/1649666","Department for Business and Trade","false","2023-07-06","<p>The majority of DBT support to exporters in the UK and overseas is delivered at no cost to businesses. This support ranges from our innovative Export Academy to the Export Support Service, from our International Markets hubs in nine regions globally through to the in-market expertise of DBT teams in Embassies and Consulates around the world.</p><p>We do levy a charge for some additional services, for example the exclusive use of UK Government property for events or the Overseas Market Introduction Service (OMIS) which provides market intelligence and connections at a rate of £55 per hour exclusive of VAT.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-07-06T15:31:53.92Z","http://data.parliament.uk/resources/1649666/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-07-03","
Business: Exports","1","House of Commons","To ask the Secretary of State for Business and Trade, how much UK diplomatic posts charge businesses for export support.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","192101"
