"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687333","Northern Ireland Office","false","2024-02-13","<p>International investment makes an important contribution towards Northern Ireland's prosperity.</p><p> </p><p>The Northern Ireland Investment Summit, led by the Department for Business and Trade in partnership with the Northern Ireland Office and Invest NI, welcomed over 180 global investors to the region in September. The Summit showcased Northern Ireland’s innovation, sector strengths and opportunities for inward investment to a truly global audience.</p><p> </p><p>We are already seeing new international investment in Northern Ireland’s key growth sectors as a result, along with established companies already based in Northern Ireland announcing that they will be expanding their operations in the region.</p><p> </p><p>My Department continues to work closely with the Department for Business and Trade to maximise opportunities to encourage investment. I attended the Global Investment Summit that the UK hosted in November and met with many businesses interested in setting and scaling up in the UK. My clear message to them was that Northern Ireland within the United Kingdom has all of the right ingredients for economic success: exceptional talent, unique opportunities, a tradition of creativity and a healthy spirit of private sector entrepreneurship.</p><p> </p><p>A key factor for international investment is of course business certainty. We thus welcome the restoration of devolved governance in Northern Ireland.</p><p> </p>","Wycombe","Mr Steve Baker",,"2024-02-13T08:34:58.597Z","http://data.parliament.uk/resources/1687333/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-02-05","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department has taken to encourage international companies to (a) invest and (b) base themselves in Northern Ireland in the last six months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12941"
"http://data.parliament.uk/resources/1656601","Northern Ireland Office","false","2023-09-11","<p>Invitations were extended to the party leaders of each of the five main political parties: Alliance, DUP, SDLP, Sinn Fein and UUP. The invitation was extended to an additional member of each party for the Titanic welcome reception and ICC main summit, with the additional place allocated at parties’ discretion.</p>","Wycombe","Mr Steve Baker",,"2023-09-11T08:55:20.2Z","http://data.parliament.uk/resources/1656601/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-09-01","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, which representatives of political parties in Northern Ireland the Government plans to invite to the Northern Ireland investment conference in September 2023.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","196390"
"http://data.parliament.uk/resources/1653372","Northern Ireland Office","false","2023-07-20","<p>The Northern Ireland Office is working closely with the Department of Business and Trade as well as local Northern Ireland partners, including Invest NI, to showcase Northern Ireland’s strengths and opportunities on a global stage and secure transformational investments.</p><p> </p><p>We are working with business groups in Northern Ireland, as well as the wider diplomatic network to attract potential international investors to the NI Investment Summit 2023 and unlock opportunities for future investment that will strengthen economic growth across Northern Ireland.</p><p> </p>","Wycombe","Mr Steve Baker",,"2023-07-20T09:37:18.753Z","http://data.parliament.uk/resources/1653372/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-07-17","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking with the Secretary of State for Business and Trade to promote the Northern Ireland Investment Summit in September 2023","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194339"
"http://data.parliament.uk/resources/1648600","Northern Ireland Office","false","2023-07-04","<p>In March 2021, the Northern Ireland Office announced that £8 million of New Deal for Northern Ireland funding would be provided to Invest Northern Ireland, to expand their overseas presence in new locations, and expand their presence in existing locations. This funding has seen new Invest Northern Ireland staff members recruited in countries across the world, including India, and other key investment and export markets.</p><p> </p><p>This in-market presence is a direct result of our New Deal funding and will help Northern Ireland businesses gain increased access to these markets and promote Northern Ireland as a location for inward investment.</p><p> </p><p>The Northern Ireland Investment Summit on 12 and 13 September, led by the Department for Business and Trade in partnership with the Northern Ireland Office and Invest Northern Ireland, will further position Northern Ireland as an ideal location for investment and investors from across the world.</p><p> </p>","Wycombe","Mr Steve Baker",,"2023-07-04T10:18:18.12Z","http://data.parliament.uk/resources/1648600/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-06-28","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to promote investment into Northern Ireland from India.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","191695"
"http://data.parliament.uk/resources/1646216","Northern Ireland Office","false","2023-06-21","<p>The Northern Ireland economy has the ingredients required for economic success: exceptional talent, creativity, and innovation.</p><p> </p><p>In partnership with the Department for Business and Trade, we are hosting the Northern Ireland Investment Summit on the 12 and 13 September in Belfast. This will be the perfect opportunity for Northern Ireland to demonstrate its potential to the world as part of the UK Government’s programme to mark the 25th anniversary year of the Belfast/Good Friday Agreement.</p>","Wycombe","Mr Steve Baker","905495","2023-06-21T13:07:45.523Z","http://data.parliament.uk/resources/1646216/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-06-13","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to promote inward investment into Northern Ireland.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","905491"
"http://data.parliament.uk/resources/1646217","Northern Ireland Office","false","2023-06-21","<p>The Northern Ireland economy has the ingredients required for economic success: exceptional talent, creativity, and innovation.</p><p> </p><p>In partnership with the Department for Business and Trade, we are hosting the Northern Ireland Investment Summit on the 12 and 13 September in Belfast. This will be the perfect opportunity for Northern Ireland to demonstrate its potential to the world as part of the UK Government’s programme to mark the 25th anniversary year of the Belfast/Good Friday Agreement.</p>","Wycombe","Mr Steve Baker","905491","2023-06-21T13:07:45.587Z","http://data.parliament.uk/resources/1646217/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-06-13","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking with Cabinet colleagues to promote foreign direct investment into Northern Ireland.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","905495"
"http://data.parliament.uk/resources/1585203","Northern Ireland Office","false","2023-02-08","<p>I was delighted to have the opportunity to visit the United States over the course of last week. I met the special envoy to Northern Ireland, Joe Kennedy III, where we discussed Northern Ireland’s rich potential for US investors.</p><p> </p><p>I also attended a roundtable with US business leaders in New York and met businesses in Boston. I was greatly encouraged by the enthusiasm shown towards investment in Northern Ireland.</p><p> </p><p>There are huge investment opportunities to deepen UK-US trading links benefiting communities on both sides of the Atlantic, and I look forward to working to strengthen these bonds.</p>","Daventry","Chris Heaton-Harris",,"2023-02-08T14:48:05.137Z","http://data.parliament.uk/resources/1585203/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-02-08","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with relevant stakeholders in the United States on promoting investment opportunities in Northern Ireland.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","903476"
"http://data.parliament.uk/resources/1486733","Northern Ireland Office","false","2022-07-18","<p>The Government is committed to promoting investment into Northern Ireland.</p><p> </p><p>Northern Ireland Office Minister of State, Conor Burns attended Northern Ireland Day at the Dubai Expo earlier this year where he promoted Northern Ireland businesses already exporting globally, including White’s Oats, Kiverco and Greenfields, as well as meeting Sovereign Wealth Funds to promote the fantastic investment opportunities in Northern Ireland. Representatives of these Funds have been invited to visit and explore investment opportunities in areas of mutual interest.</p><p> </p><p>Northern Ireland Office Ministers and the Special Envoy to the United States on Northern Ireland also undertake frequent visits to the United States to promote the benefits of business in Northern Ireland and attract investment. Northern Ireland is already the number one international investment location for US Cyber Security firms, and the UK Government aims to build on this great potential.</p><p> </p><p>Also, through the New Deal for Northern Ireland we have invested £8 million into expanding Invest NI’s presence overseas, with posts in Tokyo, Singapore and Guangzhou already underway, enhancing Northern Ireland’s investment opportunities. In addition, the Department for International Trade has opened a Northern Ireland hub in Belfast, offering bespoke support for Northern Ireland businesses, including looking to attract investment.</p><p> </p><p> </p>",,"Lord Caine",,"2022-07-18T15:02:18.397Z","http://data.parliament.uk/resources/1486733/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-07-05","Foreign Investment in UK: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they have taken to date to attract inward investment into Northern Ireland in 2022.","false","Biography information for Lord Hay of Ballyore",,"Lord Hay of Ballyore","HL1483"
"http://data.parliament.uk/resources/1134298","Northern Ireland Office","false","2019-07-08","<p>Northern Ireland has proven itself to be a top destination for foreign direct investment, with over 900 international companies investing in Northern Ireland. Last year saw an increase of foreign direct investment into Northern Ireland, with 35 new projects creating over 200 new jobs across Northern Ireland.</p><p> </p><p>Northern Ireland continues to be a great place to invest and do business. We are working hard to restore a stable, devolved government which can work with the UK Government to maximise Northern Ireland’s attractiveness to overseas investors.</p>",,"Lord Duncan of Springbank",,"2019-07-08T14:53:41.677Z","http://data.parliament.uk/resources/1134298/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-24","Foreign Investment in UK: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking to encourage inward investment in Northern Ireland.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL16583"
"http://data.parliament.uk/resources/1126825","Northern Ireland Office","false","2019-05-20","<p>Trade promotion is a devolved matter. The UK Government shares the ambitions of Invest NI and Tourism NI in promoting Northern Ireland as a place to invest, visit and do business. I welcome the ongoing work that is happening across a number of bodies in Northern Ireland to maximise the economic contribution of the 148<sup>th</sup> Open Championship. I know that there is a strong working relationship between Invest NI and the Department for International Trade, and that we are promoting the Open Championship at every opportunity.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-05-20T09:00:07.003Z","http://data.parliament.uk/resources/1126825/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-15","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions Ministers have had with Invest Northern Ireland on maximising inward investment in the run up to the Open Golf Championship at Royal Portrush in July 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","254752"
