"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1338894","Ministry of Justice","false","2021-06-30","<p>Addressing domestic abuse and improving support and outcomes for victims is a top priority for the government. In 2021-22, the Ministry of Justice will provide just under £151m for cross-jurisdictional victim and witness support services.</p><p>The Domestic Abuse Act prohibits cross-examination of victims by perpetrators and provides for automatic eligibility for special measures for victims of domestic abuse in the family courts. The Act also clarifies that barring orders are available to parents and children where further proceedings would risk causing harm, including where proceedings could be a form of continuing domestic abuse.</p><p>In addition to measures included in the Domestic Abuse Act, we are working with partners across the family justice system to deliver on other commitments set out in response to the June 2020 Final Report of the Expert Panel on Risk of Harm in the family courts. We are committed to system-wide reform to transform how survivors of domestic abuse are treated in the family courts and will be trialling Integrated Domestic Abuse Courts later this year to introduce a more investigative, and less adversarial approach to proceedings.</p><p>On child sexual exploitation in the family court, Cafcass practitioners use a specially designed child sexual exploitation screening tool. Where concerns are identified, Cafcass liaises with other agencies (including referral to Children’s Services or the allocated social worker where the child is already known) to ensure that there is multiagency information sharing and support.</p><p>Listening to the child’s experiences and acting quickly to link the child with all relevant support services, is a vital aspect of responding to the needs of these young people.</p>","North West Hampshire","Kit Malthouse",,"2021-06-30T16:47:48.16Z","http://data.parliament.uk/resources/1338894/answer","Biography information for Kit Malthouse","54","Justice","Justice","2021-06-22","Family Courts: Domestic Abuse and Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that victims of (a) domestic abuse and (b) child sexual exploitation are supported by the family court system.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","20576"
"http://data.parliament.uk/resources/1338906","Ministry of Justice","false","2021-06-30","<p>The Youth Custody Service (YCS) remains committed to improving safety for children in custody. We are continuing to invest in staff, education, psychology services and mental health support, underpinned by the SECURE STAIRS framework of integrated care which provides the foundations for how the YCS works with children. Additionally, we are also carrying out work to ensure that lessons learned from the COVID-19 period are taken into account going forwards. The YCS commissioned a programme of research, in collaboration with academics, to evaluate lessons from pandemic and the results will further inform recovery planning.</p><p> </p><p>Early indications from YCS learning show that the vast majority of children reported feeling safe during the early period of the restrictions, with some reporting feeling safer than previous periods of time spent in custody. Furthermore, we have also observed through early research that there were positive reports of relationships among the children and between children and staff. One of the key responses to the pandemic was to operate within smaller groups, and it is therefore considered plausible that these smaller group interactions positively contributed to both feelings of safety and relationships within sites.</p>","Cheltenham","Alex Chalk",,"2021-06-30T16:25:30.927Z","http://data.parliament.uk/resources/1338906/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-06-22","Oakhill Secure Training Centre","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report of a monitoring visit to Oakhill secure training centre, published by Ofsted and Her Majesty’s Inspectorate of Prisons on 22 June 2021, what assessment he has made of the implications for his policies of reports that the use of smaller bubble groups have increased tensions and conflicts between children.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","20345"
"http://data.parliament.uk/resources/1338907","Ministry of Justice","false","2021-06-30","<p>There are a number of factors that led to children at Oakhill STC feeling frustrated, resulting in a higher level of violence against staff in March 2021. Oakhill STC experienced a COVID-19 outbreak from 4 January to 8 March, meaning several children and staff had to isolate. This led to a significantly reduced timetable for children and limited mixing. Even after the outbreak had concluded, the STC still faced ongoing Covid-related staffing pressures, meaning the regime for children was inconsistent and some schemes could not be implemented fully.</p><p>The centre has taken several steps in order to learn lessons from the incidents that took place.</p><p>The Oakhill STC leadership team collated the learning they identified from the two incidents, with frontline staff briefed in small groups on the findings. Her Majesty’s Prison and Probation Service (HMPPS) also provided incident management training to staff at Oakhill STC.</p><p>HMPPS Monitors, reviewed the performance at Oakhill in April, partly in response to the concerns around stability at the time. Among other points considered in this review were the effectiveness of the STC’s Behaviour Management Strategy, which incentivises and promotes positive behaviour, minimises behaviour that can cause harm, and tackles unacceptable behaviour. These lessons from this report have formed an action plan at Oakhill STC.</p><p>Additionally, the Youth Custody Service arranged for a HMPPS senior manager to visit the site this month to review governance around use of force at the centre. Recommendations from that visit will be taken forward to improve safety for both staff and children.</p>","Cheltenham","Alex Chalk","20347","2021-06-30T16:29:30.2Z","http://data.parliament.uk/resources/1338907/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-06-22","Oakhill Secure Training Centre: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report of a monitoring visit to Oakhill secure training centre, published by Ofsted and Her Majesty’s Inspectorate of Prisons on 22 June 2021, what assessment he has made of the causes of the very high level of violence against staff in March 2021.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","20346"
"http://data.parliament.uk/resources/1338908","Ministry of Justice","false","2021-06-30","<p>There are a number of factors that led to children at Oakhill STC feeling frustrated, resulting in a higher level of violence against staff in March 2021. Oakhill STC experienced a COVID-19 outbreak from 4 January to 8 March, meaning several children and staff had to isolate. This led to a significantly reduced timetable for children and limited mixing. Even after the outbreak had concluded, the STC still faced ongoing Covid-related staffing pressures, meaning the regime for children was inconsistent and some schemes could not be implemented fully.</p><p>The centre has taken several steps in order to learn lessons from the incidents that took place.</p><p>The Oakhill STC leadership team collated the learning they identified from the two incidents, with frontline staff briefed in small groups on the findings. Her Majesty’s Prison and Probation Service (HMPPS) also provided incident management training to staff at Oakhill STC.</p><p>HMPPS Monitors, reviewed the performance at Oakhill in April, partly in response to the concerns around stability at the time. Among other points considered in this review were the effectiveness of the STC’s Behaviour Management Strategy, which incentivises and promotes positive behaviour, minimises behaviour that can cause harm, and tackles unacceptable behaviour. These lessons from this report have formed an action plan at Oakhill STC.</p><p>Additionally, the Youth Custody Service arranged for a HMPPS senior manager to visit the site this month to review governance around use of force at the centre. Recommendations from that visit will be taken forward to improve safety for both staff and children.</p>","Cheltenham","Alex Chalk","20346","2021-06-30T16:29:30.24Z","http://data.parliament.uk/resources/1338908/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-06-22","Oakhill Secure Training Centre: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report of a monitoring visit to Oakhill secure training centre, published by Ofsted and Her Majesty’s Inspectorate of Prisons on 22 June 2021, what lessons Her Majesty’s Prison and Probation Service has identified from the two serious incidents of violence against HMP Oakhill staff noted in the report.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","20347"
"http://data.parliament.uk/resources/1338909","Ministry of Justice","false","2021-06-30","<p>The YCS have planned a workshop with the Secure Training Centres (STCs) to be held in late June 2021 to focus on potential solutions to recruitment and retention issues in the sector.</p><p> </p><p>Additionally, we have made available a youth justice qualification to staff at STCs as well as public sites. The enrolment costs of the qualification are paid for by the YCS and staff can complete the qualification to enhance their skills in their current role or build their future career within youth custody. We believe that this will help support staff and provide them with the skills and confidence needed to deal with children in custody.</p><p> </p><p>The contractor at Oakhill, G4S also implemented a range of changes to their offer to staff in recent years, including reviewing working patterns and terms and conditions. Whilst levels of staffing in relation to private sites sit with contractors, we continue to monitor the position and work closely with G4S to ensure issues around staffing and retention are addressed.</p>","Cheltenham","Alex Chalk","20349 ; 20350 ; 20351","2021-06-30T16:31:00.477Z","http://data.parliament.uk/resources/1338909/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-06-22","Youth Custody: Labour Turnover","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report of a monitoring visit to Oakhill secure training centre, published by Ofsted and Her Majesty’s Inspectorate of Prisons on 22 June 2021, what steps he is taking to ensure the retention of long-serving and experienced frontline staff in the Youth Custody Service.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","20348"
"http://data.parliament.uk/resources/1338910","Ministry of Justice","false","2021-06-30","<p>The YCS have planned a workshop with the Secure Training Centres (STCs) to be held in late June 2021 to focus on potential solutions to recruitment and retention issues in the sector.</p><p> </p><p>Additionally, we have made available a youth justice qualification to staff at STCs as well as public sites. The enrolment costs of the qualification are paid for by the YCS and staff can complete the qualification to enhance their skills in their current role or build their future career within youth custody. We believe that this will help support staff and provide them with the skills and confidence needed to deal with children in custody.</p><p> </p><p>The contractor at Oakhill, G4S also implemented a range of changes to their offer to staff in recent years, including reviewing working patterns and terms and conditions. Whilst levels of staffing in relation to private sites sit with contractors, we continue to monitor the position and work closely with G4S to ensure issues around staffing and retention are addressed.</p>","Cheltenham","Alex Chalk","20348 ; 20350 ; 20351","2021-06-30T16:31:00.527Z","http://data.parliament.uk/resources/1338910/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-06-22","Youth Custody: Labour Turnover","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report of a monitoring visit to Oakhill secure training centre, published by Ofsted and Her Majesty’s Inspectorate of Prisons on 22 June 2021, what steps he is taking to ensure that training and recruitment processes are adequate to ensure that significant numbers of frontline youth custody staff do not leave immediately following their eight week induction programmes.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","20349"
"http://data.parliament.uk/resources/1338911","Ministry of Justice","false","2021-06-30","<p>The YCS have planned a workshop with the Secure Training Centres (STCs) to be held in late June 2021 to focus on potential solutions to recruitment and retention issues in the sector.</p><p> </p><p>Additionally, we have made available a youth justice qualification to staff at STCs as well as public sites. The enrolment costs of the qualification are paid for by the YCS and staff can complete the qualification to enhance their skills in their current role or build their future career within youth custody. We believe that this will help support staff and provide them with the skills and confidence needed to deal with children in custody.</p><p> </p><p>The contractor at Oakhill, G4S also implemented a range of changes to their offer to staff in recent years, including reviewing working patterns and terms and conditions. Whilst levels of staffing in relation to private sites sit with contractors, we continue to monitor the position and work closely with G4S to ensure issues around staffing and retention are addressed.</p>","Cheltenham","Alex Chalk","20348 ; 20349 ; 20351","2021-06-30T16:31:00.57Z","http://data.parliament.uk/resources/1338911/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-06-22","Youth Custody: Labour Turnover","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report of a monitoring visit to Oakhill secure training centre, published by Ofsted and Her Majesty’s Inspectorate of Prisons on 22 June 2021, what steps he is taking to reduce the attrition rate of youth custody staff.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","20350"
"http://data.parliament.uk/resources/1338912","Ministry of Justice","false","2021-06-30","<p>The YCS have planned a workshop with the Secure Training Centres (STCs) to be held in late June 2021 to focus on potential solutions to recruitment and retention issues in the sector.</p><p> </p><p>Additionally, we have made available a youth justice qualification to staff at STCs as well as public sites. The enrolment costs of the qualification are paid for by the YCS and staff can complete the qualification to enhance their skills in their current role or build their future career within youth custody. We believe that this will help support staff and provide them with the skills and confidence needed to deal with children in custody.</p><p> </p><p>The contractor at Oakhill, G4S also implemented a range of changes to their offer to staff in recent years, including reviewing working patterns and terms and conditions. Whilst levels of staffing in relation to private sites sit with contractors, we continue to monitor the position and work closely with G4S to ensure issues around staffing and retention are addressed.</p>","Cheltenham","Alex Chalk","20348 ; 20349 ; 20350","2021-06-30T16:31:00.603Z","http://data.parliament.uk/resources/1338912/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-06-22","Youth Custody: Labour Turnover","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report of a monitoring visit to Oakhill secure training centre, published by Ofsted and Her Majesty’s Inspectorate of Prisons on 22 June 2021, what assessment he has made of the potential effect of high rates of staff attrition on the (a) safety and (b) rehabilitative efficacy of the youth custody service.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","20351"
"http://data.parliament.uk/resources/1338913","Ministry of Justice","false","2021-06-30","<p>Those working day-to-day with children should be supported by a structure that equips them to do the best work possible with that child. That includes frontline staff being part of formulating plans for how best to support and care for children. The YCS is working with the contractor G4S which manages Oakhill Secure Training Centre (STC) on a range of steps to better support frontline staff.</p><p> </p><p>Oakhill STC is adjusting how they deploy their staff to be more efficient and allow them to attend review meetings relating to children they work closely with. As part of this, mental health professionals will form part of the initial training for staff to help them better understand how these issues can shape the way they work.</p>","Cheltenham","Alex Chalk","20353","2021-06-30T16:32:45.96Z","http://data.parliament.uk/resources/1338913/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-06-22","Youth Custody: Standards","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report of a monitoring visit to Oakhill secure training centre, published by Ofsted and Her Majesty’s Inspectorate of Prisons on 22 June 2021, what steps he is taking to ensure that there is strong integration and communication between youth custody officers and specialist staff on the management of particular children.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","20352"
"http://data.parliament.uk/resources/1338914","Ministry of Justice","false","2021-06-30","<p>Those working day-to-day with children should be supported by a structure that equips them to do the best work possible with that child. That includes frontline staff being part of formulating plans for how best to support and care for children. The YCS is working with the contractor G4S which manages Oakhill Secure Training Centre (STC) on a range of steps to better support frontline staff.</p><p> </p><p>Oakhill STC is adjusting how they deploy their staff to be more efficient and allow them to attend review meetings relating to children they work closely with. As part of this, mental health professionals will form part of the initial training for staff to help them better understand how these issues can shape the way they work.</p>","Cheltenham","Alex Chalk","20352","2021-06-30T16:32:46.007Z","http://data.parliament.uk/resources/1338914/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-06-22","Youth Custody","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report of a monitoring visit to Oakhill secure training centre, published by Ofsted and Her Majesty’s Inspectorate of Prisons on 22 June 2021, what steps he is taking to ensure that frontline youth custody staff are consulted on management decisions to move particular children to a different residential unit.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","20353"
