"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156394","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","5423","2019-11-05T16:48:29.503Z","http://data.parliament.uk/resources/1156394/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-25","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place in the Library, for each CCG merger application received (a) the assurances of the proposed new CCG's ability to engage with and consider the needs of local communities, (b) the level of support recorded and the prevailing views of each existing CCG’s member practices and local Healthwatch, and the existing CCGs’ observations on those views, and (c) the extent and timeframe of cost savings projected to result from the merger, and how funds resulting from those cost savings are planned to be re-invested.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5422"
"http://data.parliament.uk/resources/1156395","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Charnwood","Edward Argar","5422","2019-11-05T16:48:29.557Z","http://data.parliament.uk/resources/1156395/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-25","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many CCG merger applications his Department has received and to which CCGs those applications relate.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5423"
"http://data.parliament.uk/resources/1156429","Home Office","false","2019-11-05","<p>The EU Settlement Scheme is designed to make it simple and straightforward for EU citizens and their family members to apply to stay in the UK after we leave the EU.</p><p>The Home Office has introduced a range of support including grant funding for voluntary and community organisations and assisted digital support. In addition, the EU Settlement Scheme Resolution Centre can provide help and information by telephone and e-mail on the application process.</p><p>Up to £9 million of grant funding has been made available to 57 civil society organisations to enable them to mobilise services targeted at vulnerable EU citizens and their families. We believe these organisations have the best net-works and expertise to support the most vulnerable and will help ensure that those who require the most support to apply to the scheme can access it.</p><p>The support model offers support to all who need it, not just those receiving support from charities. It is there to provide guidance, reassurance and practical help tailored to individual needs. The range of available support includes providing key information in a range of languages and formats and offering assisted digital support for those who cannot access or are not confident with technology.</p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T14:22:19.013Z","http://data.parliament.uk/resources/1156429/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-25","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support EU, EEA and Swiss citizens that require assistance to apply for settled status.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5424"
"http://data.parliament.uk/resources/1156431","Home Office","false","2019-11-05","<p>It is vital that the over three million EU citizens and their family members living in the UK understand how and when to apply to the EU Settlement Scheme.</p><p>That is why, when the scheme launched fully in March, the department delivered a £3.75m marketing campaign to raise awareness of the scheme.</p><p>Advertising and local events are underway to support the cross government Get Ready campaign and further publicity will roll out over the lifetime of the Scheme. All available channels will be used to reach our audiences – such as direct marketing, radio, video-on-demand and outdoor advertising, presentations, email updates, toolkits and webinars to name a few – to direct EU citizens towards reliable sources of information on GOV.UK and the application itself.</p><p>No-one will be left behind which is why we are also working in partnership with vulnerable group representatives, local authorities and other experts to make everyone knows what they need to do and has the right level of support.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T11:35:20.833Z","http://data.parliament.uk/resources/1156431/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-25","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to inform (a) EU, (b) EEA and (c) Swiss citizens residing in the UK who have not applied for settled status of the rules and requirements for doing so.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5425"
"http://data.parliament.uk/resources/1156437","Home Office","false","2019-11-05","<p>Through the EU Settlement Scheme, we have provided a free and easy process for EU citizens resident in the UK to obtain the immigration status they need to continue living in this country. We have received over 2.2 million applications so far and those who have yet to apply have more than a year to do so, as the deadline if the UK leaves the EU without a deal will be at least 31 December 2020. We are providing additional support to those who require assistance in applying to the scheme.</p><p>Those who fail to make an application will not have lawful status in the UK when the new immigration system is introduced, but we have been clear that, where they have reasonable grounds for missing the deadline, they will be given a further opportunity to apply. Our compassionate and flexible approach will ensure that individuals who miss the deadline through no fault of their own can still obtain lawful status in the UK.</p>","Great Yarmouth","Brandon Lewis",,"2019-11-05T14:25:11.91Z","http://data.parliament.uk/resources/1156437/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EU citizens resident in the UK will be subject to penalties if they do not apply for settled status by the deadline of (a) 30 June 2021 and (b) 31 December 2020 in the event that the UK leaves the EU without a deal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5426"
"http://data.parliament.uk/resources/1156441","Women and Equalities","false","2019-10-31","<p>The Government is committed to retaining all the protections in the Equality Act 2010 and equivalent legislation in Northern Ireland, when we leave the EU, so our leaving will have no effect on protections against discrimination, harassment or victimisation in relation to any of the protected characteristics listed in the Question.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-31T09:34:49.703Z","http://data.parliament.uk/resources/1156441/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-25","Equality","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what assessment she has made of the effect of leaving the EU on people in the UK in respect of (a) age, (b) disability, (c) gender reassignment, (d) pregnancy and maternity, (e) race, (f) religion or belief (g) sex and (h) sexual orientation; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5427"
"http://data.parliament.uk/resources/1156442","Women and Equalities","false","2019-10-31","<p>When we leave the EU, all EU equality law which has already been transposed into the domestic statute book and consolidated into the Equality Act 2010 will be preserved as EU-derived domestic legislation under the EU (Withdrawal) Act 2018. The Government is committed to retain all the protections in the Equality Act 2010 and equivalent legislation in Northern Ireland. This applies irrespective of whether the UK leaves with either of the deals mentioned in the Question, or without a deal.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-31T09:37:18.32Z","http://data.parliament.uk/resources/1156442/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-25","Equality","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Equality Act 2010, what records the Government holds on the potential effect on equalities of (a) the UK leaving the EU without a deal (b) the right hon. Member for Maidenhead's proposed deal and (c) the Prime Minister’s proposed deal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5428"
"http://data.parliament.uk/resources/1156175","Department for Work and Pensions","false","2019-10-29","<p>On 12<sup>th</sup> September 2019 the Department published new experimental statistics tracking initial decisions following a Personal Independence Payment (PIP) assessment through to Mandatory Reconsiderations (MR) or appeals, available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2019" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2019</a></p><p> </p><p>Based on these new experimental statistics, 24% of claimants transferring from Disability Living Allowance who were over 65 on the date of their application for PIP have requested an MR and 11% have lodged an appeal, after an initial decision following a PIP assessment.</p><p> </p><p>These figures cover initial decisions following a PIP assessment since PIP was introduced up to March 2019, and for MRs and appeals to June 2019. They do not include decisions, MRs and appeals relating to decisions prior to an assessment being completed (disallowances due to failure of basic eligibility criteria or non-return of the Part 2 form within the time limit and have not been marked as requiring additional support, or disallowances following the claimant failing to attend the assessment without good reason).</p><p> </p><p>PIP data includes normal rules and special rules for the terminally ill claimants.</p><p> </p><p>MR and appeal figures include those awarded PIP at initial decision as well as those disallowed.</p><p> </p><p>Claimants who have received benefit decisions more recently may not yet have had time to complete the claimant journey and progress to MR or appeal.</p>","North Swindon","Justin Tomlinson",,"2019-10-29T14:32:29.497Z","http://data.parliament.uk/resources/1156175/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-24","Pensioners: Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 5 September 2019 to Question 282280, what proportion of claimants transferring from disability living allowance who were over 65 on the date of their application for personal independence payment have (a) requested a mandatory reconsideration and (b) appealed to a tribunal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4976"
"http://data.parliament.uk/resources/1156177","Department for Work and Pensions","false","2019-10-29","<p>The specific information requested could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-10-29T14:35:45.047Z","http://data.parliament.uk/resources/1156177/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-24","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 5 September 2019 to Question 281695, how many people over 65 claiming disability living allowance have not yet been advised by her Department to apply for personal independence payment.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4977"
"http://data.parliament.uk/resources/1156260","Department for Education","false","2019-10-31","<p>The Department is committed to investing in a programme of support for schools to deliver high quality teaching of Relationship and Health Education in primary schools and Relationships and Sex Education and Health Education in secondary schools. The Department’s internal budgets for 2020-21, including supporting the implementation of the new subjects, have not yet been set and this will be confirmed later in the autumn.</p><p>Further to the programme of support for the new subjects, schools are free to choose how they spend their funding to support their pupils. Overall, school funding is increasing by 5% in 2020-21. The Department is committed to ensuring that per-pupil funding for every school can rise at least in line with inflation next year and faster than inflation for most.</p><p>This is part of the Government’s investment of a total of £14 billion additional funding for schools over the next three years – the largest cash boost in over a decade – which will allow for a cash increase of £2.6 billion next year, with increases of £4.8 billion and £7.1 billion in 2021-22 and 2022-23 respectively, compared to 2019-20.</p><p>The Department is committed to delivering the greatest gains to areas which have been historically underfunded, removing the previous cap on gains so that funding flows through in full. At the same time, we are levelling up the lowest funded schools to ensure they have the right investment to deliver an outstanding education. Every secondary school will receive at least £5,000 per pupil, and every primary school at least £3,750 next year – putting primary schools on the path to receiving at least £4,000 per pupil the following year.</p><p>The Department trusts schools and head teachers to spend their budgets in a way that achieves the best outcomes for their pupils, including how best to support the teaching of the curriculum.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-31T17:33:39.547Z","http://data.parliament.uk/resources/1156260/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-24","Relationships and Sex Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 October 2019 to Question 235, on Sex and Relationship Education: Finance, how much funding he plans to allocate to a programme of support for schools to teach (a) relationships education in primary schools, (b) relationships and sex education in secondary schools, and (c) health education in state-funded schools in 2020-21.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","4978"
