"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001934","Cabinet Office","false","2018-11-19","<p>Any allegations of violations of electoral law are for the independent Electoral Commission to investigate. The Electoral Commission has published reports on its investigations into Vote Leave, BeLeave and Leave.EU, and transferred those cases to other organisations independent of government to investigate. As a matter of principle the Government does not comment on live law enforcement investigations.</p>","Hertsmere","Oliver Dowden","2018-11-19T14:31:40.077Z","http://data.parliament.uk/resources/1001934/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-05","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government was informed about allegations of violations of electoral law against (a) Vote Leave and BeLeave and (b) Leave.EU by (i) the police and (ii) any other public service.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187981"
"http://data.parliament.uk/resources/1003867","Cabinet Office","false","2018-11-23","<p><strong> </strong></p><p>No. There is close co-operation between DCMS, GDS and ONS on data policy and governance, while strategic oversight for the collection and use of data held by government departments is currently provided by the cross-government Data Advisory Board, chaired by the Chief Executive of the Civil Service.</p>","Hertsmere","Oliver Dowden","2018-11-23T11:52:21.677Z","http://data.parliament.uk/resources/1003867/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-09","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Chief Data Officer job in his Department has been filled; and if he will make a statement.","false","Biography information for Jo Platt","Leigh","Jo Platt","189820"
"http://data.parliament.uk/resources/1003884","Cabinet Office","false","2018-11-28","<blockquote>There is no specific framework that government uses to decide whether a digital project should be completed in-house or contracted out.</blockquote><blockquote> </blockquote><blockquote>Government uses the principles of the HMT Green Book guidance, supplementary guidance (such as the <a href="https://www.gov.uk/government/publications/the-green-book-appraisal-and-evaluation-in-central-governent/agile-digital-and-it-projects-clarification-of-business-case-guidance" target="_blank">Agile digital and IT projects</a>), and the 5 case model to scrutinise the costs and benefits of different options to deliver a particular project, including management, commercial and financial aspects. When relevant, some of these options may refer to in-house provision whereas others may refer to outsourcing.</blockquote><blockquote> </blockquote><blockquote>The preferred option will be selected on the basis of value for money and capacity to meet the project objectives.</blockquote>","Hertsmere","Oliver Dowden","2018-11-28T14:28:44.927Z","http://data.parliament.uk/resources/1003884/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-09","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what framework is used by Government when deciding whether digital projects should be completed in-house or contracted out.","false","Biography information for Jo Platt","Leigh","Jo Platt","189825"
"http://data.parliament.uk/resources/1003888","Cabinet Office","false","2018-11-28","<p>Following consultation with the Government Property Agency who now manage the Cabinet Office estate, I can confirm that none of the locations referred to in the above question are owned or managed by Cabinet Office.</p><p> </p><p>The civil service is going through a fundamental transformation in the way that we work and deliver services, not least through advances in technology. The future civil service will be more efficient, more highly skilled and agile.</p><p> </p><p>We are working with departments to deliver our commitments within the Government Estates Strategy and to ensure that we make the best use of our Government Estate assets, including the office estates. We have a particular commitment to consider locations outside of London as identified through our Places for Growth programme.</p><p> </p>","Hertsmere","Oliver Dowden","2018-11-28T14:25:01.847Z","http://data.parliament.uk/resources/1003888/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-09","Offices: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has plans to close the office of the (a) Boundary Commission for Wales in Fitzalan Court, Cardiff, (b) Company Names Tribunal on Cardiff Road, Newport, (c) Estyn office on Keen Road, Cardiff, (d) Forest Research on Cefn Gethiniog, Powys, (d) Office for National Statistics on Cardiff Road, Newport, (e) Public Health Wales on Tyndall Street, Cardiff, (f) Wales Audit Office at 24 Cathedral Road, Cardiff (g) Wales Audit Office at North Wales Business Park, Conwy and (h) Wales Audit Office on Penllergaer, Swansea.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189829"
"http://data.parliament.uk/resources/1003894","Cabinet Office","false","2019-01-09","<p>I refer the hon. Member to the press release issued on 6 November 2018 which is available on the <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fgov.uk%2F&amp;data=02%7C01%7Cparlybranch.pqs%40beis.gov.uk%7C9ad067fa3a92439b7dbb08d6674bc0fc%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636809972386667732&amp;sdata=qDvp%2Fivy%2BZT8eeCoLyUJQnDWScWP%2B%2FS6jpOK%2F1iIqKQ%3D&amp;reserved=0" target="_blank">gov.uk</a> website: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Ffive-new-business-councils-to-advise-the-prime-minister-on-post-brexit-opportunities&amp;data=02%7C01%7Cparlybranch.pqs%40beis.gov.uk%7C9ad067fa3a92439b7dbb08d6674bc0fc%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636809972386677740&amp;sdata=3VqetcEYYzYW0ZvGiYLoxbqcpjXoXUXIFNmqVq%2Bzw0U%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/five-new-business-councils-to-advise-the-prime-minister-on-post-brexit-opportunities</a>, which outlines the co-chairs and business representative of each Business Council. Full membership of each Council will be confirmed shortly.</p>","Hertsmere","Oliver Dowden","2019-01-09T09:55:59.697Z","http://data.parliament.uk/resources/1003894/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-09","Financial, Professional and Education Services Business Council","1","House of Commons","To ask the Minister for the Cabinet Office, what is the membership is of the Financial, Professional and Education Services Business Council that was announced on Tuesday 6 November 2018.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189621"
"http://data.parliament.uk/resources/1005697","Cabinet Office","false","2018-12-18","<p>Monitoring of compliance with the Equality Act 2010 is a matter for individual departments.</p><p> </p><p>The Office for Disability Issues (ODI) is working with external stakeholders to review and bring up to date guidance on accessible communications. The guidance will cover language, communications channels and accessible formats for publications, meetings and consultations. The guidance is aimed at supporting government communicators to help all parts of government improve their communications with disabled people. This updated guidance will be available by Spring 2019.</p><p> </p><p>The Government Digital Service (GDS) helps departments to ensure their online content and services are accessible. GDS sets standards, provides assurance around these (through spend control and service assessment processes), publishes guidance on how to meet the standard (e.g. service manual), develops tools to do this well and quickly (e.g. Government as a Platform components, toolkits and patterns), and supports the departments in using them, collating and curating lessons learned.</p><p> </p><p>New Regulations will enhance this activity through the introduction of a central monitoring system and increased guidance and support for public sector bodies. Cabinet Office introduced The Public Sector Bodies (Websites and Mobile Applications) (No. 2) Accessibility Regulations 2018. These regulations build on existing equalities legislation by making it easier for users to report issues about the accessibility of public sector websites, backed up by proportionate monitoring and enforcement. GDS supports departmental compliance with the regulations and produces guidance and training, including on how to make documents accessible.</p><p> </p><p>Within the Department of Work and Pensions (DWP), the Minister for Disabled People also convenes a cross sector group on accessible communications.</p>","Hertsmere","Oliver Dowden","2018-12-18T16:13:36.213Z","http://data.parliament.uk/resources/1005697/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-12","Government Departments: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the level of compliance of Departments with their duty under the Equality Act 2010 to provide accessible documents for disabled people.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","190516"
"http://data.parliament.uk/resources/1006120","Cabinet Office","false","2018-11-19","<p>The cost of legal defence of whistleblowing cases is not collected or held centrally either at a Civil Service level or broken down by Civil Service department. <br></p><p>The data may be held at a departmental level. Information could potentially be obtained centrally, however this would incur a disproportionate cost.</p>","Hertsmere","Oliver Dowden","2018-11-19T16:59:21.687Z","http://data.parliament.uk/resources/1006120/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-13","Public Sector: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the cost to the public purse for legal defence of public sector institutions for whistle blowing cases broken down by Department.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190953"
"http://data.parliament.uk/resources/1006894","Cabinet Office","false","2018-11-19","<p>I refer the Member to the answer provided for PQ 186439, which states that details of payments to the identity providers is commercially sensitive information and cannot be released. Any information that may lead to a breach of commercial sensitivity with our private sector suppliers would have a negative impact on the relationship between Government and its partners.</p><p> </p><p>We accept there is a general public interest in disclosure of information and we recognise that openness in government may increase public trust in and engagement with the government.</p><p> </p><p>These public interests have to be weighed against a strong public interest that policy-making and its implementation are of the highest quality and informed by a full consideration of all the options. It is important that government can work with partners to deliver a high quality service and maintain a high level of trust.</p><p> </p><p>Any information that may lead to a breach of commercial sensitivity would have a negative impact on the relationship between government and the identity providers. Taking into account all the circumstances of this case, we have concluded that the balance of the public interest favours withholding the information requested.</p>","Hertsmere","Oliver Dowden","2018-11-19T16:56:36.16Z","http://data.parliament.uk/resources/1006894/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-14","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of payments to Gov.uk Verify identity providers in each of the last three years.","false","Biography information for Jo Platt","Leigh","Jo Platt","191443"
"http://data.parliament.uk/resources/1007184","Cabinet Office","false","2018-11-23","<p>This data is not held centrally.</p>","Hertsmere","Oliver Dowden","2018-11-23T11:46:49.507Z","http://data.parliament.uk/resources/1007184/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-14","Civil Servants: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people from the private sector are seconded to work in the civil service in the most recent period for which figures are available.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","191484"
"http://data.parliament.uk/resources/1007850","Cabinet Office","false","2018-11-23","<p>The Government Transformation Strategy set out to embed good use of shared platforms and reusable business capabilities to speed up transformation and drive efficiency by avoiding costly and confusing duplication in government services. Such common components, created by the Government Digital Service, are now used by more than 400 services across more than 100 public sector organisations.</p><p> </p><p>GDS has also equipped civil servants with the right infrastructure in order to do their jobs effectively, rolling out GovWifi to public sector buildings allowing civil servants to roam freely. Over 234,000 people have signed up for an account.</p><p> </p><p>Through central levers such as the Digital Service Standard, Service Assessments and Spend Controls processes, GDS has supported fundamental improvements in the way government designs and delivers digital services and IT investments. Through these processes GDS estimates to have enabled departments to realise over £1bn of benefits since March 2015.</p><p> </p>","Hertsmere","Oliver Dowden","2018-11-23T11:48:43.67Z","http://data.parliament.uk/resources/1007850/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made in improving the efficiency of the civil service as part of the Government Transformation Strategy 2017 to 2020.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191909"
