"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62545","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T11:30:28.967","http://data.parliament.uk/resources/62545/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62545/answer","PQ 201337.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-18","Self-employed: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of 16 to 24 year olds declared themselves self-employed in each year between 2008 and 2013.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201337"
"http://data.parliament.uk/resources/62554","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T11:32:59.237","http://data.parliament.uk/resources/62554/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62554/answer","PQ201191.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-18","Business Premises: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Coventry North East constituency, (b) Coventry and (c) the West Midlands.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201191"
"http://data.parliament.uk/resources/62555","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T11:27:32.007","http://data.parliament.uk/resources/62555/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62555/answer","PQ 201197.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-18","Social Security Benefits: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what changes there have been in the claimant count for women claiming for over 12 months since May 2010.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","201197"
"http://data.parliament.uk/resources/62771","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T11:28:49.057","http://data.parliament.uk/resources/62771/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62771/answer","PQ 201322.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-18","Employment: Dartford","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the number of people in Dartford constituency in employment in each of the last five years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","201322"
"http://data.parliament.uk/resources/62773","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T15:18:22.867","http://data.parliament.uk/resources/62773/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62773/answer","PQ 201281.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-18","Conditions of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, which sector of the economy made greatest use of employee contracts that do not guarantee a minimum number of hours in (a) 2010 and (b) the most recent year for which information is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","201281"
"http://data.parliament.uk/resources/62192","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T11:35:58.67","http://data.parliament.uk/resources/62192/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62192/answer","PQ 200994.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-17","Debts","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in the level of household (a) borrowing and (b) debt since May 2010.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200994"
"http://data.parliament.uk/resources/62193","Cabinet Office","false","2014-06-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-19T16:14:00.677","http://data.parliament.uk/resources/62193/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62193/answer","PQ 200973.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-17","Conditions of Employment: Bolton","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people employed on zero-hour contracts in Bolton North East constituency.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","200973"
"http://data.parliament.uk/resources/62194","Cabinet Office","false","2014-06-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-19T16:12:48.417","http://data.parliament.uk/resources/62194/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62194/answer","image2014-06-19-162648.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-17","Pay: Bolton","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people who are paid at a rate below the living wage as defined by the Living Wage Foundation in Bolton North East constituency.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","200967"
"http://data.parliament.uk/resources/62195","Cabinet Office","false","2014-06-24","<p>The blacklisting of employees is an unacceptable and unlawful practice, and Government takes any such allegations very seriously.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-24T13:28:44.207301Z","http://data.parliament.uk/resources/62195/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62195/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-17","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to prevent employers who engage in blacklisting receiving Government contracts.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","200660"
"http://data.parliament.uk/resources/62415","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T11:31:47.763","http://data.parliament.uk/resources/62415/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62415/answer","PQ 201033.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-17","Remote Working","1","House of Commons","To ask the Minister for the Cabinet Office, how many employed people worked from home in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201033"
