"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235746","Department for Transport","false","2020-09-23","<p>The Department is working with unions and industry to understand what steps can be taken to further protect jobs and livelihoods in the sector. However, no recent in-depth assessment has been made on the impact of Covid-19 on rates of pay for seafarers or maritime workers.</p>","Witney","Robert Courts","2020-09-23T08:39:08.247Z","http://data.parliament.uk/resources/1235746/answer","Biography information for Robert Courts","27","Transport","Transport","2020-09-18","Shipping: Pay","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the covid-19 pandemic on rates of pay for (a) seafarers and (b) maritime workers.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","91813"
"http://data.parliament.uk/resources/1235747","Foreign, Commonwealth and Development Office","false","2020-09-25","<p>As the Prime Minister made clear in his appearance before the Liaison Committee, Global Britain must be more outward looking and more engaged than ever before.</p><p>The Integrated Review will set out in detail how we will achieve this, and the Comprehensive Spending Review will allocate the resources to do so. This is about using the totality of resources at our disposal, including our development resource, in an integrated way that delivers greater impact for UK aid; builds modern, strategic partnerships; and delivers on UK diplomatic and political interests.</p><p>The Integrated Review will conclude in the autumn; it would not be appropriate to pre-empt its conclusions.</p>","Braintree","James Cleverly","2020-09-25T13:23:29.017Z","http://data.parliament.uk/resources/1235747/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-18","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the oral contribution of the Prime Minister to the Liaison Committee on 16 September 2020, which countries and regions that receive UK aid will be affected by the re-prioritisation process in the Integrated Review.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","91784"
"http://data.parliament.uk/resources/1235748","Foreign, Commonwealth and Development Office","false","2020-09-24","<p>Standing up for the right of every girl to 12 years of quality education is a major priority for this Government. Our bilateral programmes and funding to organisations like the Global Partnership for Education and Education Cannot Wait make the UK a global leader in promoting girls' education. We will soon be publishing a Girls' Education Action Plan, expanding our activity in this area and we will work with countries around the world to do more, to step up, to give every girl access to 12 years of quality education.</p><p>The Investing In Adolescent Girls in Rwanda programme was a life skills project not an education project.</p><p>Hard decisions were needed through the ODA prioritisation process to meet new needs created by the pandemic and to manage the impact of COVID-19 on GNI.</p><p>Over the summer, the First Secretary and the Chief Secretary to the Treasury oversaw this decision-making process, which looked at every strand of the ODA budget. This thorough process has ensured we remain prioritised on poverty reduction for the 'bottom billion', as well as tackling climate change and reversing biodiversity loss, championing girls' education, UK leadership in the global response to Covid-19, and campaigning on issues such as media freedom and freedom of religious belief.</p>","Rochford and Southend East","James Duddridge","2020-09-24T16:34:18.897Z","http://data.parliament.uk/resources/1235748/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-18","Rwanda: Girls","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the oral contribution of the Prime Minister at the Liaison Committee on 16 September 2020, when his Department made the decision to discontinue the Investing In Adolescent Girls in Rwanda project.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","91785"
"http://data.parliament.uk/resources/1235749","Treasury","false","2020-09-28","<p>Converting the Small Brewers Relief (SBR) scheme to a cash basis will enable the Treasury to review the value of the relief periodically, ensuring it maintains a fair and appropriate value. The Treasury will consult in the Autumn on this and other technical measures relating to SBR.</p>","Saffron Walden","Kemi Badenoch","2020-09-28T13:52:05.493Z","http://data.parliament.uk/resources/1235749/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-18","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Written Ministerial Statement entitled Finance Bill 2020-21 draft legislation and tax documents of 21 July 2020, what assessment he has made on the effect on the operation of the Small Brewers Relief scheme of converting it to a cash basis.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","91766"
"http://data.parliament.uk/resources/1235750","Foreign, Commonwealth and Development Office","false","2020-09-23","<p>We remain deeply concerned by the deteriorating state of the FSO SAFER oil tanker. The Foreign Secretary raised the tanker's dire condition, which poses an environmental, economic and humanitarian threat to Yemen and the region, during the P5+ High Level Ministerial meeting on 17 September. The Houthis urgently need to grant access to the tanker so that the UN can inspect the vessel and carry out any much needed repair work. The UK is working with the UN and other donors to ensure the mission proceeds and that comprehensive UN contingency plans are in place should a leak occur.</p>","Braintree","James Cleverly","2020-09-23T14:14:16.127Z","http://data.parliament.uk/resources/1235750/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-18","FSO Safer","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has prepared a contingency plan in the event that the abandoned FSO Safer oil tanker off the coast of Yemen capsizes.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","91788"
"http://data.parliament.uk/resources/1235751","Ministry of Housing, Communities and Local Government","false","2020-09-23","<p>The Affordable Homes Programme is delivered through Homes England and the GLA in London. Each bid into the programme is evaluated on its own merits and based on the value for money of the scheme as a whole. The Government does not set grant rates for the programme, however we would expect grant rates to be lower in areas where it is cheaper to build and which face lower affordability challenges.</p>","Tamworth","Christopher Pincher","2020-09-23T12:03:16.617Z","http://data.parliament.uk/resources/1235751/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-18","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's press release, Jenrick unveils huge £12 billion boost for affordable homes, September 2020, whether grant levels for social rent homes in areas that do not face a high affordability challenge may be higher than the level for affordable rent.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","91775"
"http://data.parliament.uk/resources/1235752","Ministry of Justice","false","2020-09-28","<p>The Government is committed to ensuring that the worst offenders are kept behind bars to protect the public, and that the safety of our children is paramount when sentencing sex offenders.</p><p>We have already legislated to end automatic halfway release for offenders who have committed a specified sexual offence, including child sexual offences, for which the maximum penalty is life and who receive a sentence of 7 years or more. Such offenders now have to serve two-thirds of their sentence in prison before being released to serve the final part of their sentence on licence and under supervision in the community.</p><p>We are going further in the sentencing White Paper, <em>A Smarter Approach to Sentencing</em>, to ensure that serious offenders spend more time in prison, to properly reflect the gravity of their crimes. We are proposing to legislate to extend the requirement to serve two-thirds of the sentence to other sexual offenders who receive sentences of between 4 and 7 years. Also under our proposals, offenders who commit serious sexual assaults against children and receive a Sentence for Offenders of Particular Concern (SOPC), will be required to serve two-thirds of their sentence, instead of the current half, before they can come before the Parole Board for consideration for release.</p>","Croydon South","Chris Philp","2020-09-28T15:51:21.36Z","http://data.parliament.uk/resources/1235752/answer","Biography information for Chris Philp","54","Justice","Justice","2020-09-18","Offences against Children: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how the changes proposed in the White Paper, A Smarter Approach to Sentencing, published September 2020, will effect those convicted of sexual offenses against children.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","91814"
"http://data.parliament.uk/resources/1235754","Department for Digital, Culture, Media and Sport","false","2020-10-05","<ul><li><p>We recognise that the live events industry and its supply chain has been severely impacted by Covid-19. The ministerially-chaired Events and Entertainment Working Group ensures we understand the issues facing all our Creative Industries sectors and that we are helping them as effectively as possible. The membership of the Working Group includes live events industry trade bodies such as the Production Services Association, the Music Venue Trust, the Concert Promoters Association and the National Arenas Association.</p></li></ul><ul><li><p>In addition, officials are in regular contact with live events industry stakeholders, ensuring that the needs of the industry are fully understood.</p></li></ul><ul><li><p>We will continue to work with the representatives of the live events industry to understand the difficulties the different parts of the sector faces and support the industry through these challenging times.</p></li></ul><p> </p>","Gosport","Caroline Dinenage","2020-10-05T14:30:20.947Z","http://data.parliament.uk/resources/1235754/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-18","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with advisory bodies on  identifying the type of businesses which require different types of covid-19 support in the live events industry.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","91790"
"http://data.parliament.uk/resources/1235758","Treasury","false","2020-09-28","<p>After eight months of the CJRS, the scheme will close in October. The CJRS must be temporary and the Government must ensure people can get back to work when it is safe to do so and get the UK economy up and running again.</p><p> </p><p>It would be challenging to target a furlough scheme to specific sectors in a fair and deliverable way, and without creating distortion, particularly as some firms work across multiple sectors. Moreover, it may not be the case that this would be the most effective or sensible way to provide longer term support for those sectors most affected by coronavirus.</p><p> </p><p>There are other schemes that can provide support to firms, such as the new Job Support Scheme and other measures announced in the Winter Economy Plan. The Job Support Scheme is designed to protect viable jobs in businesses who are facing lower demand over the winter months due to COVID-19, to help keep their employees attached to the workforce. The company will continue to pay its employee for time worked, but the cost of hours not worked will be split between the employer, the Government (through wage support) and the employee (through a wage reduction), and the employee will keep their job.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-09-28T14:08:40.043Z","http://data.parliament.uk/resources/1235758/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-18","Employment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing a furlough scheme for for companies that remain unable to operate due to covid-19 restrictions.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","91794"
"http://data.parliament.uk/resources/1235759","Treasury","false","2020-09-28","<p>The Government recognises the impact that necessary actions to combat Covid-19 are having on certain businesses.</p><p> </p><p>The Government has provided unprecedented support for individuals and businesses during the pandemic. In addition to the measures announced over the past few months, including COVID-19 lending schemes, the Coronavirus Job Retention Scheme, and business grants, to name just some measures, the Government announced additional support measures on 24 September as part of the Winter Economy Plan. These new measures include:</p><p> </p><ul><li>The new Jobs Support Scheme, which for six months from 1 November will see the Government contribute towards the wages of employees across the UK who are working fewer than normal hours due to decreased demand related to COVID-19;</li><li>The SEISS Grant Extension, which provides additional taxable grant funding to self-employed individuals who are currently eligible for the SEISS and are actively continuing to trade, but are facing reduced demand due to COVID-19;</li><li>Extending the temporary VAT cut for hospitality and tourism businesses to March 2021;</li><li>Extending the deadline for new applications to four of the COVID-19 loan schemes to 30 November; and</li><li>Help for businesses in repaying loans from Government-backed schemes through the Pay as you Grow scheme and allowing lenders to extend the terms of CBILS loans to up to 10 years.</li></ul><p> </p><p>Earlier this month, we also announced the Local Lockdown Grant Fund (now called the Local Restrictions Support Grants), to enable Local Authorities in England to provide business properties which are required to shut due to nationally-imposed local lockdowns with grants of up to £1,500 for each three week closure period.</p><p><strong> </strong></p><p>Business Grants are a fully devolved policy area, and so it is for the Northern Irish Executive to determine what business grants to provide in Northern Ireland.</p>","Saffron Walden","Kemi Badenoch","2020-09-28T14:02:09.353Z","http://data.parliament.uk/resources/1235759/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-18","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of re-opening business grants for companies which remain unable to operate as a result of covid-19 restrictions.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","91795"
