"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077058","Treasury","false","2019-03-11","<p>The UK and EU negotiating teams have reached agreement on the terms of an Implementation Period that will start on 29 March 2019 and last until 31 December 2020. During the Implementation Period, the UK will no longer be a Member State of the European Union, but market access will continue on current terms. This would mean that the current ban on surcharging consumer credit and debit cards, as set out in the second Payment Services Directive, would apply during an Implementation Period.</p><p> </p><p>In the event that the UK leaves the European Union without a Withdrawal Agreement or Implementation Period, credit and debit card transactions with UK payment cards in EU member states could become more expensive and surcharges may be applied, given the UK would be treated as a third country in relation to the EU. As the second Payment Services Directive, which currently bans surcharging for consumer credit and debit cards issued in EU Member States, would no longer apply to UK payment cards, any changes would be a result of the laws of individual EU Member States. The UK Government cannot legislate with respect to surcharges applied by merchants in the EU, and any decision to apply a surcharge would be a commercial decision by the merchant.</p><p> </p><p>Merchants in the UK will continue to be banned from applying surcharges to payments made by a consumer credit or debit card issued by a provider based in the UK.</p>",,"Lord Bates",,"2019-03-11T15:08:44.247Z","http://data.parliament.uk/resources/1077058/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-02-25","Credit Cards: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what charges they expect to be applied after Brexit to UK credit card transactions in EU member states.","false","Biography information for Lord Bruce of Bennachie",,"Lord Bruce of Bennachie","HL13978"
"http://data.parliament.uk/resources/1077097","Treasury","false","2019-03-11","<p>The Government’s ambition for the future relationship is to preserve the economic benefits of the most important financial services traded between the UK and EU, and ensure stable institutional processes for governing it. This ambition is reflected in the Political Declaration agreed between UK and EU negotiators last November.</p><p> </p><p>Leaving the EU with a deal remains the Government’s top priority, and the Prime Minister is continuing to work to obtain legally binding changes to the Withdrawal Agreement that deal with parliament’s concerns on the backstop. However, it is the role of a responsible Government to prepare for all outcomes, including no-deal.</p><p> </p><p>As a result, the Government - through the onshoring programme and Financial Services (Implementation of Legislation) Bill - is also doing the necessary work to make sure that we continue to have a stable and functioning financial services regime at the point of leaving the EU in any scenario and to minimise disruption for UK households and businesses.</p><p> </p><p>The UK’s post-Brexit strategy for financial institutions will depend heavily on the final terms of our exit from the European Union, and the nature of our relationship post-Exit. We remain committed to preserving our competitive position as a world leader in financial services after the UK has left the EU.</p>",,"Lord Bates",,"2019-03-11T15:29:11.643Z","http://data.parliament.uk/resources/1077097/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-02-25","Banks","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help co-ordinate a post-Brexit strategy for financial institutions in the UK banking sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14017"
"http://data.parliament.uk/resources/1077134","Treasury","false","2019-03-05","<p>We welcome the BioIndustry Association report, which the Government launched at the BioIndustry Association’s event, Strategic Technologies in Life Sciences: The Future is Now, attended by myself on 24 January 2018. The Government is proactively supporting the UK’s strong life sciences sector.</p><p> </p><p>The Government has published two Life Sciences Sector Deals, which are supported by the Government’s commitment to delivering the biggest increase in R&amp;D investment for 40 years. Since Autumn 2016, Government has committed an additional £7 billion in R&amp;D by 2021-22, demonstrating clear progress towards the Government’s ambition to raise investment in R&amp;D in the economy to 2.4% of GDP by 2027.</p><p> </p><p>At Budget 2017 the Government also announced a 10-year action plan to unlock over £20bn to finance growth in innovative firms, including life science companies.</p><p> </p>","Newark","Robert Jenrick",,"2019-03-05T16:06:42.613Z","http://data.parliament.uk/resources/1077134/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-25","Biotechnology","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the BioIndustry Association report entitled Confident capital: backing U.K. biotech, published on 1 January 2019; and what steps he is taking to help ensure that 2019 is a successful year for the U.K. biotechnology sector.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","225533"
"http://data.parliament.uk/resources/1077215","Treasury","false","2019-02-28","<p>The government launched a call for evidence on the regulation of pre-paid funeral plans in June 2018, having concluded that the current framework of self-regulation is not sufficient to ensure the fair treatment of consumers, and a more robust regulatory regime is needed.</p><p> </p><p>The call for evidence was launched in order to aid in the design of a more appropriate regulatory framework and noted that government’s initial preferred approach is to bring all funeral plan contracts into the scope of FCA regulation.</p><p> </p><p>HM Treasury has now analysed the submissions to the call for evidence on pre-paid funeral plans and is currently reviewing the available policy options.</p>","Salisbury","John Glen",,"2019-02-28T15:45:43.873Z","http://data.parliament.uk/resources/1077215/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-25","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer,  if he will make an assessment of the potential merits of urgently bringing forward legislative proposals for the regulation of the sale of pre-paid funeral plans under the remit of the Financial Conduct Authority.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","225427"
"http://data.parliament.uk/resources/1077216","Treasury","false","2019-02-28","<p>I updated the House on progress in implementing Making Tax Digital (MTD) for VAT on 19 February 2019: <a href="https://hansard.parliament.uk/commons/2019-02-19/debates/802C22E7-88AF-4B3D-A5A6-E98E60F54E50/MakingTaxDigital" target="_blank">https://hansard.parliament.uk/commons/2019-02-19/debates/802C22E7-88AF-4B3D-A5A6-E98E60F54E50/MakingTaxDigital</a></p><p> </p><p>Most sole traders who are registered for VAT are below the threshold and are therefore already exempt from MTD, though they can choose to join the new service. The decision announced in July 2017 to exempt businesses below the VAT registration threshold responded to feed back about the impact of MTD on the smallest businesses. There are currently no plans to increase the threshold for MTD for VAT.</p><p> </p><p>HM Revenue and Customs (HMRC) is working to support small businesses that need help to transition to MTD and engage digitally.</p>","Central Devon","Mel Stride",,"2019-02-28T11:32:23.51Z","http://data.parliament.uk/resources/1077216/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-25","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer,  if he increase the Making Tax Digital threshold of £85,000 turnover per annum from 1 April 2019 to help support sole traders.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","225428"
"http://data.parliament.uk/resources/1077225","Treasury","false","2019-02-28","<p>Since the referendum, the Government has allocated more than £4.3 billion to help departments and the devolved administrations prepare for EU Exit. This includes £2 billion announced prior to the Christmas recess for core EU Exit preparations in 2019-20, for both deal and no deal scenarios.</p><p> </p><p>It is for departments and the Scottish Government to decide how to allocate this funding to Scottish public bodies operating in reserved and devolved areas respectively. The Scottish Government has been allocated almost £100m of additional EU Exit funding, comprising £54.7m for 2019-20, £37.3m in 2018-19 and £6.6m in 2017-18.</p>","South West Norfolk","Elizabeth Truss",,"2019-02-28T13:25:49.137Z","http://data.parliament.uk/resources/1077225/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-25","Public Bodies: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, which Scottish public bodies have made representations to his Department on direct financial support to prepare for the UK leaving the EU without a deal; and how much funding from the public purse has been allocated to each of those public bodies.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","225481"
"http://data.parliament.uk/resources/1077238","Treasury","false","2019-03-04","<p>As the Worldwide harmonised Light vehicles Test Procedure (WLTP) aims to replicate real-world driving conditions more closely, it is expected that reported CO<sub>2</sub> values will increase.</p><p> </p><p>Through the review of WLTP and vehicle taxes, the government has engaged with stakeholders to determine the impact on tax liabilities and the UK’s environmental objectives, including the role of company cars in reducing CO<sub>2</sub> emissions from road transport.</p><p> </p><p>The review closed on 17 February and the responses are currently being analysed. The government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","225383","2019-03-04T15:47:50.053Z","http://data.parliament.uk/resources/1077238/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-25","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the number of grey fleet vehicles that (a) are in use and (b) will be in use after the introduction of Worldwide Harmonised Light Vehicle Test Procedure for tax purposes in April 2020.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225382"
"http://data.parliament.uk/resources/1077239","Treasury","false","2019-03-04","<p>As the Worldwide harmonised Light vehicles Test Procedure (WLTP) aims to replicate real-world driving conditions more closely, it is expected that reported CO<sub>2</sub> values will increase.</p><p> </p><p>Through the review of WLTP and vehicle taxes, the government has engaged with stakeholders to determine the impact on tax liabilities and the UK’s environmental objectives, including the role of company cars in reducing CO<sub>2</sub> emissions from road transport.</p><p> </p><p>The review closed on 17 February and the responses are currently being analysed. The government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","225382","2019-03-04T15:47:50.083Z","http://data.parliament.uk/resources/1077239/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-25","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the potential financial effect of the introduction of the Worldwide Harmonised Light Vehicles Test Procedure on company car drivers.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225383"
"http://data.parliament.uk/resources/1077241","Treasury","false","2019-02-28","Aviation is crucial to our economy and the UK’s aviation sector continues to grow. The takeover of Flybe is a commercial matter. The Department for Transport continues to monitor the situation given the importance of regional connectivity to local economies. The Chancellor has not received written representations from investors on the takeover or the purchasing of the working assets of Flybe and in line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.","South West Norfolk","Elizabeth Truss","225555 ; 225558 ; 225559","2019-02-28T17:02:35.62Z","http://data.parliament.uk/resources/1077241/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-25","Connect Airways: Flybe","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with Cabinet colleagues on the takeover of Flybe by the Connect Airways consortium.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","225554"
"http://data.parliament.uk/resources/1077243","Treasury","false","2019-02-28","Aviation is crucial to our economy and the UK’s aviation sector continues to grow. The takeover of Flybe is a commercial matter. The Department for Transport continues to monitor the situation given the importance of regional connectivity to local economies. The Chancellor has not received written representations from investors on the takeover or the purchasing of the working assets of Flybe and in line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.","South West Norfolk","Elizabeth Truss","225554 ; 225558 ; 225559","2019-02-28T17:02:35.653Z","http://data.parliament.uk/resources/1077243/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-25","Connect Airways: Flybe","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received from investors on the takeover of Flybe by the Connect Airways consortium.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","225555"
