"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1204183","Department for Environment, Food and Rural Affairs","false","2020-06-23","<p>We welcome the Court of Appeal’s ruling last month upholding the world-leading Ivory Act against a claim brought by a part of the antiques industry. The Government is committed to bringing the ivory ban into force as soon as practicable.</p>",,"Lord Goldsmith of Richmond Park",,"2020-06-23T14:03:07.6Z","http://data.parliament.uk/resources/1204183/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Ivory Act 2018","2","House of Lords","Her Majesty's Government when they plan to implement the provisions of the Ivory Act 2018.","false","Biography information for Lord Hague of Richmond",,"Lord Hague of Richmond","HL5771"
"http://data.parliament.uk/resources/1204184","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>The Government’s consultation on proposals to ban UK sales of ivory asked for evidence on the value, or number, of sales of items containing ivory in the UK. The response was published on the Defra website on 3 April 2018 and is available here: <a href="https://www.gov.uk/government/consultations/banning-uk-sales-of-ivory" target="_blank">https://www.gov.uk/government/consultations/banning-uk-sales-of-ivory</a></p>",,"Lord Goldsmith of Richmond Park",,"2020-06-30T15:11:49.17Z","http://data.parliament.uk/resources/1204184/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Ivory: Sales","2","House of Lords","Her Majesty's Government what assessment they have made of the number of ivory products commercially traded within the UK each year since 2015.","false","Biography information for Lord Hague of Richmond",,"Lord Hague of Richmond","HL5772"
"http://data.parliament.uk/resources/1204185","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>We published the call for evidence on the non-elephant ivory trade on 30 May 2019. We are currently considering this evidence and the next steps. A summary of the responses will be published in due course. We have no plans at present to publish an updated version of Tables 2 and 3 in the non-elephant ivory trade call for evidence.</p>",,"Lord Goldsmith of Richmond Park","HL5774 ; HL5775","2020-06-30T14:17:30.087Z","http://data.parliament.uk/resources/1204185/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Ivory: Public Consultation","2","House of Lords","Her Majesty's Government when they expect to publish a response to their Non-elephant ivory trade: call for evidence, published on 30 May 2019.","false","Biography information for Lord Hague of Richmond",,"Lord Hague of Richmond","HL5773"
"http://data.parliament.uk/resources/1204186","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>We published the call for evidence on the non-elephant ivory trade on 30 May 2019. We are currently considering this evidence and the next steps. A summary of the responses will be published in due course. We have no plans at present to publish an updated version of Tables 2 and 3 in the non-elephant ivory trade call for evidence.</p>",,"Lord Goldsmith of Richmond Park","HL5773 ; HL5775","2020-06-30T14:17:30.133Z","http://data.parliament.uk/resources/1204186/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Ivory: Overseas Trade","2","House of Lords","Her Majesty's Government what plans they have to publish an updated version of Tables 2 and 3 of their Non-elephant ivory trade: call for evidence, published on 30 May 2019, setting out data on the import and export of non-elephant ivory products in the UK in 2018.","false","Biography information for Lord Hague of Richmond",,"Lord Hague of Richmond","HL5774"
"http://data.parliament.uk/resources/1204187","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>We published the call for evidence on the non-elephant ivory trade on 30 May 2019. We are currently considering this evidence and the next steps. A summary of the responses will be published in due course. We have no plans at present to publish an updated version of Tables 2 and 3 in the non-elephant ivory trade call for evidence.</p>",,"Lord Goldsmith of Richmond Park","HL5773 ; HL5774","2020-06-30T14:17:30.18Z","http://data.parliament.uk/resources/1204187/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Hippopotamuses: Ivory","2","House of Lords","Her Majesty's Government what plans they have to use the provisions of section 37 of the Ivory Act 2018 to introduce secondary legislation extending the provisions of that Act to the common hippopotamus.","false","Biography information for Lord Hague of Richmond",,"Lord Hague of Richmond","HL5775"
"http://data.parliament.uk/resources/1204198","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>The Government has not carried out an assessment of the deterrent effect of penalties for wildlife crime. Measuring the effectiveness of deterrence is extremely challenging, as potential offenders do not often admit to being deterred from committing a crime.</p><p> </p><p>Nevertheless, the Government takes wildlife crime seriously. Those who commit offences under the Wildlife and Countryside Act and other legislation that protects our wildlife face significant penalties including up to six months in prison and/or unlimited fines.</p>",,"Lord Goldsmith of Richmond Park",,"2020-06-30T13:01:32.157Z","http://data.parliament.uk/resources/1204198/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Birds: Conservation","2","House of Lords","Her Majesty's Government what assessment they have made of the effectiveness of penalties in deterring the trapping, poisoning or shooting of protected species of birds in England and Wales.","false","Biography information for Lord Patten",,"Lord Patten","HL5797"
"http://data.parliament.uk/resources/1204215","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>Biodiversity is a devolved matter in the UK, and each country has its own national biodiversity plan or strategy. The UK framework was established by the UK Government and Devolved Administrations to identify joint actions to complement country implementation, for example on reporting to the Convention on Biological Diversity (CBD), evidence collation and sharing of best practice.</p><p> </p><p>The UK Post-2010 Biodiversity Framework and its implementation plan are reviewed regularly by the four UK countries, alongside the Joint Nature Conservation Committee. It is our intention to continue working together to develop a new UK Biodiversity Framework and associated implementation plan, on which discussions are underway.</p><p> </p><p>Our intention is also that the new Biodiversity Framework will set out shared priorities and areas for collaboration across the UK, primarily as a collective response to the post-2020 global framework of goals and targets, expected to be agreed at the CBD’s Fifteenth Conference of the Parties, COP15.</p><p> </p><p>We had envisaged that publication of a new UK Framework would follow COP15, originally scheduled for October 2020, and therefore lead on directly from the existing implementation plan. As COP15 has been delayed to 2021 in light of the coronavirus (COVID-19) pandemic, we will ensure that our collaborative momentum continues, including to consider a further revised plan until the new global framework is announced.</p>",,"Lord Goldsmith of Richmond Park",,"2020-06-30T15:16:49.097Z","http://data.parliament.uk/resources/1204215/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Biodiversity","2","House of Lords","Her Majesty's Government what plans they have to replace the Joint Nature Conservation Committee's UK Post-2010 Biodiversity Framework: Revised Implementation Plan before that plan expires.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL5745"
"http://data.parliament.uk/resources/1204226","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>To support the development of Environmental Land Management (ELM), the Government is undertaking a number of tests and trials, working with farmers and land managers to co-design the new schemes. These tests and trials will help us to assess how the scheme could work in a real life environment. Three of our tests and trials look at issues concerning access.</p><p><strong>1. The Trails Trust, <em>How to incentivise green infrastructure access and biodiversity creation</em></strong></p><p><strong><em> </em></strong></p><p>The Trails Trust will work with 50 farmers and land managers in the Mendip Hills Area of Outstanding Natural Beauty (AONB) to explore the barriers and potential solutions to creating, upgrading and maintaining infrastructure networks. The test will look at the willingness of farmers and land managers to create, enhance and maintain access across different acreages and land uses. The test will also explore the valuation of incentives that landowners would require to implement access rights along specified routes. The test is due to conclude at the end of June 2021.</p><p><strong>2. Kent Downs AONB, <em>Enhancing access opportunities</em>, as part of the NAAONBs (National Association of AONBs) submission</strong></p><p><strong> </strong></p><p>This proposal was submitted by the NAAONB on behalf of 12 individual AONBs, one of which included the Kent Downs AONB. The Kent Downs AONB’s test is working with two farmers/land manager groups to identify the barriers to access to landscapes and nature and co-develop a template of practical ways through which ELM can support better and more diverse access. Local trusted experts will work with farmers and land managers and their representative organisations to explore existing best practice; experts in access health and wellbeing will be involved to assess benefits and barriers. The test is due to complete by March 2021.</p><p><strong>3. South Downs National Park Authority, <em>South Downs and the Land App</em></strong></p><p><strong> </strong></p><p>South Downs National Park Authority is working with the Land App, a GIS mapping system developed for farmers, to collate maps and data about their holding in one user-friendly place. The proposal will work with farmers from the South Downs farm clusters and use the Land App and the data it holds to evaluate and plan the delivery of public goods at a landscape (cluster or part cluster) scale. This includes working with the Winchester Downs Cluster group who will focus on public access issues and opportunities. The test is due to complete by mid-July 2020.</p>",,"Lord Gardiner of Kimble",,"2020-06-30T15:40:20.207Z","http://data.parliament.uk/resources/1204226/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Agriculture: Subsidies","2","House of Lords","Her Majesty's Government which Environmental Land Management tests and trials have included access provisions or schemes.","false","Biography information for Lord Greaves",,"Lord Greaves","HL5769"
"http://data.parliament.uk/resources/1204227","Department for Environment, Food and Rural Affairs","false","2020-06-30","<p>Current byelaw legislation allows for local authorities to restrict and enforce the use of disposable barbecues in parks and public spaces. Defra is working with stakeholders to promote a series of guidance videos to educate users about accessing the countryside safely. This includes an updated Countryside Code which advises not to have barbecues or fires. This guidance is available at the following links:</p><p> </p><p>Green space access: <a href="http://www.gov.uk/guidance/coronavirus-covid-19-advice-on-accessing-green-spaces-safely" target="_blank">www.gov.uk/guidance/coronavirus-covid-19-advice-on-accessing-green-spaces-safely</a></p><p> </p><p>The Countryside Code: <a href="http://www.gov.uk/government/publications/the-countryside-code/the-countryside-code" target="_blank">www.gov.uk/government/publications/the-countryside-code/the-countryside-code</a></p>",,"Lord Gardiner of Kimble",,"2020-06-30T13:01:15.81Z","http://data.parliament.uk/resources/1204227/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Barbecues","2","House of Lords","Her Majesty's Government what plans they have to introduce measures to control the use of barbecues outside private property and, in particular, the use of mobile and disposable barbecues in open countryside and moorlands.","false","Biography information for Lord Greaves",,"Lord Greaves","HL5770"
"http://data.parliament.uk/resources/1204297","Department for Environment, Food and Rural Affairs","false","2020-06-22","<p>We have no plans to remove total allowable catch limits. Any decision to remove a stock from management by setting a total allowable catch would need to be guided by robust scientific evidence. Scientific advice for 2020 for most stocks in the North East Atlantic will be published by the International Council for the Exploration of the Sea on 30 June.</p>","Banbury","Victoria Prentis",,"2020-06-22T14:43:09.837Z","http://data.parliament.uk/resources/1204297/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Total Allowable Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Government has to remove Total Allowable Catch limits from particular stocks.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","59663"
