"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142810","Ministry of Justice","false","2019-09-09","<p>The Problem-Solving Courts Working Group was asked to advise on the feasibility of pilot models and its planned work did not include an implementation stage. The group concluded the workstreams set out in its published terms of reference and has not been reconvened.</p><p> </p><p>There remain barriers to testing or applying the problem-solving courts’ approach in a meaningful way, including upfront resource implications and the need for primary legislation to implement some of the models being proposed, as well as gaps in evidence. However, we are testing and applying “problem-solving approaches”, for example in the testbed sites for on the community sentence treatment requirement protocol and through our support for models applied in Family Drug and Alcohol Courts.</p>","Aldridge-Brownhills","Wendy Morton","284931","2019-09-09T16:27:14.767Z","http://data.parliament.uk/resources/1142810/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-09-02","Courts","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to activate the working group established by the then Lord Chief Justice and then Lord Chancellor in January 2016 to implement the problem-solving court model in England and Wales.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","284209"
"http://data.parliament.uk/resources/1143101","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-09-09T15:30:08.323Z","http://data.parliament.uk/resources/1143101/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral statement of 16 July 2019 by the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport, Official Report, column 718, on Lotteries Regulation, when she plans to lay the statutory instrument to implement the society lotteries reforms as set out in that statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","284504"
"http://data.parliament.uk/resources/1143102","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-09-09T15:29:03.19Z","http://data.parliament.uk/resources/1143102/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral statement of 16 July 2019 by the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport, Official Report, column 718, on Lotteries Regulation, what further steps she plans to take to implement the society lotteries reform as set out in that statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","284495"
"http://data.parliament.uk/resources/1143103","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-09-09T15:28:07.487Z","http://data.parliament.uk/resources/1143103/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral statement of 16 July 2019 by the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport, Official Report, column 718, on Lotteries Regulation, when she plans (a) to announce further progress towards implementing the society lotteries reforms announced in that statement and (b) for legislation relating to those reforms to come into force.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","284776"
"http://data.parliament.uk/resources/1143104","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-09-09T15:27:13.793Z","http://data.parliament.uk/resources/1143104/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral statement of 16 July 2019 by the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport, Official Report, column 718, on Lotteries Regulation, when she plans to announce further progress on implementing the (a) per-draw sales limit to increase to £5 million, (b) maximum prize limit to increase to £500,000 and (c) annual sales limit to increase to £50 million for society lotteries.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","284777"
"http://data.parliament.uk/resources/1143105","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-09-09T15:26:05.257Z","http://data.parliament.uk/resources/1143105/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the oral statement of 16 July 2019 by the Parliamentary Under-Secretary of State for Digital, Culture, Media and Sport, Official Report, column 718, on Lotteries Regulation, if she will publish the (a) scope and (b) timescales of (i) her Department’s consultation on the appropriate regulatory regime for society lotteries and (ii) the Gambling Commission’s consultation on the licensing framework for large society lotteries.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","284501"
"http://data.parliament.uk/resources/1143415","Ministry of Justice","false","2019-09-09","<p>The Problem-Solving Courts Working Group was asked to advise on the feasibility of pilot models and its planned work did not include an implementation stage. The group concluded the workstreams set out in its published terms of reference and has not been reconvened.</p><p> </p><p>There remain barriers to testing or applying the problem-solving courts’ approach in a meaningful way, including upfront resource implications and the need for primary legislation to implement some of the models being proposed, as well as gaps in evidence. However, we are testing and applying “problem-solving approaches”, for example in the testbed sites for on the community sentence treatment requirement protocol and through our support for models applied in Family Drug and Alcohol Courts.</p>","Aldridge-Brownhills","Wendy Morton","284209","2019-09-09T16:27:14.72Z","http://data.parliament.uk/resources/1143415/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-09-02","Courts","1","House of Commons","To ask the Secretary of State for Justice, whether the working group established by the then Lord Chief Justice and then Lord Chancellor in January 2016 on problem solving courts has been stood down and its membership retired.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","284931"
"http://data.parliament.uk/resources/1143581","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>I consider the issue of online sales to be a priority and recently wrote to major online platforms calling on them to take measures to ensure that dangerous products are not available through online platforms and ask what proactive measures they are taking to this end.</p><p> </p><p>UK legislation provides that manufacturers of toys must ensure that they comply with the essential safety requirements before the toy is placed on the market. Products which pose a serious risk to consumers are notified through the EU Rapid Alert System for dangerous non-food products (or ‘RAPEX system’). All relevant enforcement authorities have powers to take measures against products which do not meet the legal requirements. This can include, where appropriate, withdrawing the product from the market or issuing a recall. The UK has also developed its own product safety database which will be rolled out to all Local Authority Trading Standards services from September. This will give the UK national capability to collate information on unsafe and non-compliant products enabling us to identify new threats and to mount coordinated and rapid responses.</p><p> </p><p>OPSS is undertaking a number of projects aimed at ensuring products sold online, including through marketplaces, meet essential safety and compliance requirements. Given the complex challenges posed by online sales through a variety of business models, OPSS is undertaking a project reviewing the product safety legal framework to ensure that UK consumers remain protected from products sold via online marketplaces.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-09-09T12:28:18.507Z","http://data.parliament.uk/resources/1143581/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Toys and Games: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to remove toys that have been proven to be capable of causing serious injury or death to children from being sold to consumers via online marketplaces.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","285362"
"http://data.parliament.uk/resources/1143582","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Boston and Skegness","Matt Warman",,"2019-09-09T15:33:18.943Z","http://data.parliament.uk/resources/1143582/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Toys and Games: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to include the harm caused to consumers by unsafe toys sold on online marketplaces in the Government’s online harms framework.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","285363"
"http://data.parliament.uk/resources/1141616","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>The Great British Coast has enormous potential and this Government is determined to see it thrive all year round. We are committed to supporting coastal communities to unlock barriers to their development and growth, and to strengthen their appeal as places to live, work and visit.</p><p>Parking is the responsibility of local authorities and it is for them to determine what is appropriate in their own area. Central government has no remit to intervene in local authorities’ day to day affairs. The Government recognises that councils should be treating motorists fairly and promoting their town centres through their parking plans.</p><p>In line with the Local Authority Transparency Code, local authorities should each year publish their costs and profits relating to their parking management, allowing the public to hold certain overzealous councils to account.</p>","Rossendale and Darwen","Jake Berry",,"2019-09-04T12:40:12.27Z","http://data.parliament.uk/resources/1141616/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that local authorities tackle excessive car parking charges to help promote tourism in seaside towns.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","281769"
