"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760032","Attorney General","false","2017-10-09","<p>The information requested is containing in the following tables, broken down into the different Law Officers' Departments.</p><p><strong>SFO</strong></p><table><tbody><tr><td colspan="3"><p><strong>Individuals leaving the SFO under exit schemes since 31 March 2016</strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Total payment</strong></p></td></tr><tr><td><p>Women</p></td><td><p>6</p></td><td><p>£281k</p></td></tr><tr><td><p>Men</p></td><td><p>10</p></td><td><p>£324k</p></td></tr></tbody></table><p> </p><p><strong>Attorney General’s Office (AGO), the Government Legal Department (GLD) and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI)</strong></p><table><tbody><tr><td colspan="3"><p><strong>Individuals leaving the AGO, GLD and HMCPSI under exit schemes since 31 March 2016</strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Total payment</strong></p></td></tr><tr><td><p>Women</p></td><td><p>Fewer than 5</p></td><td><p>£172,148</p></td></tr><tr><td><p>Men</p></td><td><p>Fewer than 5</p></td><td><p>£317,933</p></td></tr></tbody></table><p>Since 31 March 2016, there have been 5 or fewer men and 5 or fewer women who have left the Attorney General’s Office (AGO), the Government Legal Department (GLD) and Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) under an early exit scheme.</p><p><strong>CPS</strong></p><table><tbody><tr><td colspan="3"><p><strong>Individuals leaving the CPS under exit schemes since 31 March 2016</strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Total payment</strong></p></td></tr><tr><td><p>Women</p></td><td><p>18</p></td><td><p>£1,024,651</p></td></tr><tr><td><p>Men</p></td><td><p>6</p></td><td><p>£500,040</p></td></tr></tbody></table><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-10-09T09:36:29.087Z","http://data.parliament.uk/resources/760032/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-09-13","Attorney General: Redundancy","1","House of Commons","To ask the Attorney General, how many (a) men and (b) women have left the Law Officers' Departments under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10350"
"http://data.parliament.uk/resources/760035","Attorney General","false","2017-10-09","<p>Since 2012 there have been no civil servants in the Crown Prosecution Service (CPS) who are employed by the Government Commercial Function.</p><p>The Attorney General’s Office (AGO), the Government Legal Department (GLD), Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) and the Serious Fraud Office (SFO) do not have any staff who are part of the Government Commercial Function.</p>","Kenilworth and Southam","Jeremy Wright","2017-10-09T09:37:09Z","http://data.parliament.uk/resources/760035/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-09-13","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, how many civil servants in the Law Officers' Departments are part of the Government Commercial Function; and how many of those civil servants have been seconded (a) outside Government and (b) in from outside the government in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10443"
"http://data.parliament.uk/resources/760053","Department for Communities and Local Government","false","2017-10-09","<p>The Department for Communities and Local Government has not transferred any civil servants to the Government Commercial Function to date.</p>","Nuneaton","Mr Marcus Jones","2017-10-09T10:10:47.443Z","http://data.parliament.uk/resources/760053/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-13","Department for Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many civil servants in his Department are part of the Government Commercial Function; and how many of those civil servants have been seconded (a) outside of government and (b) in from outside of the government in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10445"
"http://data.parliament.uk/resources/760060","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>Since 31 March 2016, the number of men and women who have left the Department under exit schemes is:</p><p><strong> </strong></p><ol><li><p>Men: 2</p></li><li><p>Women: 4</p></li></ol><p> </p>","West Suffolk","Matt Hancock","2017-10-09T12:15:22.497Z","http://data.parliament.uk/resources/760060/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Department for Digital, Culture, Media and Sport: Redundancy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) men and (b) women have left her Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10341"
"http://data.parliament.uk/resources/760084","Department for Environment, Food and Rural Affairs","false","2017-10-09","<p>I refer the hon. Member to the reply previously given on 20 September 2017, PQ UIN10048.</p><p> </p>","Camborne and Redruth","George Eustice","2017-10-09T10:40:59.807Z","http://data.parliament.uk/resources/760084/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-13","Department for Environment, Food and Rural Affairs: Redundancy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) men and (b) women have left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10339"
"http://data.parliament.uk/resources/760113","Home Office","false","2017-10-09","<p>The Home Office had a total of 110 staff that left the Department under exit schemes since 31 March 2016 to date. This was split between 59 men, at a cost of £2.8M, and 51 women at a cost of £1.98M. All Exit payments are made on the basis of length of service and final salary, which means that there is a consistent approach to the way in which exit payments are calculated.</p>","Truro and Falmouth","Sarah Newton","2017-10-09T09:05:17.733Z","http://data.parliament.uk/resources/760113/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-09-13","Home Office: Redundancy","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) men and (b) women have left her Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10347"
"http://data.parliament.uk/resources/760121","Home Office","false","2017-10-09","<p>Currently the Home Office has 175 staff under the Government Commercial Function, of which 31 are directly employed by the Government Commercial Organisation.</p><p>There are none seconded.</p><p>2016 had 153.3 staff part of the Government Commercial Function.</p><p>Prior to that, zero because the Home Office became part of the Government Commercial Function during late 2016 having previously been autonomous.</p>","Truro and Falmouth","Sarah Newton","2017-10-09T09:05:48.913Z","http://data.parliament.uk/resources/760121/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-09-13","Home Office: Procurement","1","House of Commons","To ask the Secretary of State for the Home Department, how many civil servants in her Department are part of the Government Commercial Function; and how many of those civil servants have been seconded(a) outside the Government and (b) in from outside the Government in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10452"
"http://data.parliament.uk/resources/760139","Ministry of Justice","false","2017-10-09","<p>On 1 April 2017, 13 members of staff from the Ministry of Justice (MoJ) left the Department to join the Government Commercial Organisation (GCO), which is part of the Cabinet Office. No members of staff were seconded outside the Government or in to Government. Prior to this date, no MoJ staff were part of the GCO.</p><p>The Government Commercial Function (GCF) is a cross-government network of around 4,000 civil servants procuring (or supporting the procurement of) goods and services for the Government. It also consists of commercial experts who support Departments in managing key commercial contracts, and planning for future commercial needs.</p><p>The GCO is formed of the 400 most senior specialists. They continue to sit within Government Departments, working on commercial contracts within those Departments, but they are available to be deployed across Government to support the most critical contracts.</p>","Bracknell","Dr Phillip Lee","2017-10-09T08:28:52.667Z","http://data.parliament.uk/resources/760139/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-09-13","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, how many civil servants in his Department are part of the Government Commercial Function; and how many of those civil servants have been seconded (a) outside the Government and (b) in from outside the Government in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10454"
"http://data.parliament.uk/resources/760167","Wales Office","false","2017-10-09","<p>The Wales Office received rental income from the Welsh Government in 2011-12 and 2012-13, and the Greater London Lieutenancy from 2013-14 to 2016-17.</p>","Aberconwy","Guto Bebb","2017-10-09T11:47:20.163Z","http://data.parliament.uk/resources/760167/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-09-13","Wales Office: Buildings","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 12 September 2017 to Question 8748, on Wales Office: buildings, if he will list the people and organisations from whom that rental income was derived.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10322"
"http://data.parliament.uk/resources/760168","Wales Office","false","2017-10-09","<p>No staff working at the Wales Office have left under exit schemes since 31 March 2016.</p>","Aberconwy","Guto Bebb","2017-10-09T11:48:31.827Z","http://data.parliament.uk/resources/760168/answer","Biography information for Guto Bebb","28","Wales","Wales","2017-09-13","Wales Office: Redundancy","1","House of Commons","To ask the Secretary of State for Wales, how many (a) men and (b) women have left his Department under exit schemes since 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10336"
