"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/713029","Department for Transport","false","2017-03-27","<p>On 2nd February the Government launched a consultation on UK Airspace Policy. The consultation period began on 2nd February and will run until 25th May 2017</p><p> </p><p>The Government wishes to support airspace modernisation in order to deliver benefits for the UK economy, passengers and communities affected by aircraft noise. The proposals in this consultation aim to strike a balance between unlocking the economic and social benefits of modernised airspace, and addressing the local impacts of aviation.</p><p> </p><p>The Government is also working on a new Aviation Strategy that will set out the Government’s vision for the wider aviation sector. This will replace the 2013 Aviation Policy Framework (APF) and will be subject to a separate consultation process. The consultation on UK Airspace Policy forms a key pillar in the development of the Aviation Strategy.</p>","South Holland and The Deepings","Mr John Hayes","2017-03-27T13:21:17.153Z","http://data.parliament.uk/resources/713029/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Air Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reform airspace policy.","false","Biography information for Henry Smith","Crawley","Henry Smith","68729"
"http://data.parliament.uk/resources/713309","Department for International Trade","false","2017-03-23","<p>During the Commonwealth Trade Ministers’ Meeting held earlier this month, my Rt Hon Friend the Secretary of State for International Trade, and my Noble Friend Lord Price, met many of the 35 visiting Commonwealth Trade Ministers to discuss trade and investment issues of mutual interest during the two day event.</p>","Wyre Forest","Mark Garnier","2017-03-23T15:25:25.017Z","http://data.parliament.uk/resources/713309/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-03-20","Overseas Trade: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with other Commonwealth countries on future trade and investment opportunities.","false","Biography information for Henry Smith","Crawley","Henry Smith","909459"
"http://data.parliament.uk/resources/710682","Department for International Trade","false","2017-03-20","<p>The great.gov.uk digital platform has received over 2,400,000 page views and 780,000 unique visitors since its launch on 14 November 2016.</p><p>Since the launch, over 10,000 user accounts have been created on great.gov.uk services and nearly 25,000 enquiries about export opportunities have been submitted.</p><p>The Department for International Trade is continually evaluating and iterating its services to ensure that it provides the best possible support to businesses.</p><p> </p>","Wyre Forest","Mark Garnier","2017-03-20T12:05:41.447Z","http://data.parliament.uk/resources/710682/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-03-13","Small Businesses: Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the level of business interest in the great.gov.uk digital platform.","false","Biography information for Henry Smith","Crawley","Henry Smith","67571"
"http://data.parliament.uk/resources/706167","Department for Exiting the European Union","false","2017-03-08","<p>As we prepare for negotiations on the UK’s exit from the EU, DExEU ministers are working with their colleagues across government to consult with a broad range of stakeholders in order to secure the best possible deal for the whole UK.<br><br>Tourism is a key part of our economy. In 2015 foreign visitors contributed £22bn to our economy and the industry as a whole supports some 1.6 million jobs. Since the referendum result, Government has met with stakeholders from the tourism industry. We are confident our exit presents opportunities for growth in the tourism sector.<br><br>Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.<br><strong><br></strong></p>","Worcester","Mr Robin Walker","2017-03-08T13:04:29.237Z","http://data.parliament.uk/resources/706167/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-28","Tourism","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with representatives from the tourism sector on the implications of the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","65909"
"http://data.parliament.uk/resources/693245","Department for Environment, Food and Rural Affairs","false","2017-03-02","<p>In September 2016 the UK government announced its intention to ban microbeads in cosmetics and personal care products. We are currently running a consultation on our proposals, which end on 28th February 2017. Subject to the results of the consultation we anticipate bringing in legislation for England by October 2017, with a ban on manufacture beginning in January 2018 and a ban on sale in June 2018.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-03-02T17:07:19.323Z","http://data.parliament.uk/resources/693245/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-22","Microplastics: Cosmetics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the planned timetable is for (a) consulting on and (b) bringing into effect a ban on plastic microbeads in cosmetic and personal care products.","false","Biography information for Henry Smith","Crawley","Henry Smith","64971"
"http://data.parliament.uk/resources/692647","Department for Transport","false","2017-02-23","<p>Network Rail is delivering a package of infrastructure enhancements including new signalling and automatic train operation that will enable 24 trains an hour to operate between Blackfriars and St Pancras International from late 2018.</p><p> </p><p>It is envisaged that this frequency would operate for approximately 2 hours in the morning and evening peaks.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-02-23T11:06:40.52Z","http://data.parliament.uk/resources/692647/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-02-20","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, whether the infrastructure for the Thameslink Programme has the capacity to run 24 trains an hour.","false","Biography information for Henry Smith","Crawley","Henry Smith","908851"
"http://data.parliament.uk/resources/687156","Department for Business, Energy and Industrial Strategy","false","2017-02-20","<p>The EU legislation <em>Regulation (EU) No 1007/2011 – on textile fibre names and related labelling and marking of the fibre composition of textile products</em>, ensures consumers are properly protected when purchasing textile products containing ‘non-textile parts of animal origin’, including fur.</p><p>This requires these products to have the phrase ‘contains non-textile parts of animal origin’ on the labelling or marking of the product. The regulation stipulates that the presence of non-textile parts of animal origin must be clearly labelled or marked in such a way that is not misleading and that the consumer can easily understand. This enables consumers to make an informed choice between textile products that contain non-textile parts of animal origin and those that don’t.</p><p>The Regulation does not require a detailed description of particular materials or parts, but businesses are free to disclose more details about the materials used (e.g. cowhide, lambskin etc.) as long as this information is not false and misleading and consumers can make enquiries with the retailer as to what the non-textile parts of animal origin are.</p><p>This year, the UK Government is undertaking a review of the Textile Products (Labelling and Fibre Composition) Regulation 2012/1102, which sets out the enforcement provisions that apply to Regulation 1007/2011. The UK is obliged to review the enforcement provisions by May 2017. A report will be laid before Parliament. The legislation is also regularly reviewed by the EU, most recently in 2013 when the Commission filed its report on Regulation (EU) No 1007/2011.</p><p>The report is available on the EUR-Lex website:</p><p><a href="http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX%3A52013DC0656" target="_blank">http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX%3A52013DC0656</a></p>","Stourbridge","Margot James","2017-02-20T11:09:30.097Z","http://data.parliament.uk/resources/687156/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-08","Furs: Labelling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of EU regulations on the labelling of animal fur on consumer protection; and if he will make a statement.","true","Biography information for Henry Smith","Crawley","Henry Smith","63705"
"http://data.parliament.uk/resources/686153","Department of Health","false","2017-02-15","<p>Through its technology appraisal programme, the National Institute for Health and Care Excellence (NICE) provides independent, evidence-based guidance for the National Health Service on whether drugs and treatments represent a clinically and cost effective use of NHS resources. NICE is appraising Brentuximab for this indication and recently consulted stakeholders on its draft recommendations. Brentuximab is currently available to NHS patients with relapsed and refractory Hodgkin lymphoma through the Cancer Drugs Fund.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-02-15T13:39:18.99Z","http://data.parliament.uk/resources/686153/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-07","Brentuximab Vedotin","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure relapsed and refractory Hodgkin lymphoma patients continue to have access to brentuximab vedotin.","false","Biography information for Henry Smith","Crawley","Henry Smith","63498"
"http://data.parliament.uk/resources/683323","Ministry of Defence","false","2017-02-08","<p>The Ministry of Defence is not aware of any occasion since June 2014 when military supplies gifted by the UK Government for use by Kurdistan Regional Government Peshmerga forces in the fight against Daesh have not been allowed by the Government of Iraq.</p><p>The UK Government has trained more than 7,300 Peshmerga fighters in Infantry skills, Counter-IED, engineering and combat first aid and they are playing an invaluable role in defeating Daesh.</p>","Hemel Hempstead","Mike Penning","2017-02-08T16:15:07.383Z","http://data.parliament.uk/resources/683323/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-02","Iraq: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether the provision of any military supplies agreed by the Government as suitable for the Kurdistan Regional Government has not been allowed by the federal Government of Iraq since June 2014; and if he will make a statement.","true","Biography information for Henry Smith","Crawley","Henry Smith","62865"
"http://data.parliament.uk/resources/678626","Department of Health","false","2017-02-02","<p>The National Health Service is a national, not an international, service. This Government was the first to introduce tough measures to clamp down on migrants accessing free NHS care, including introducing the immigration health surcharge.</p><p> </p><p>The initiatives we have implemented have meant the income identified from visitors and migrants has trebled from £89 million in 2012/13 to £289 million in 2015/16.</p>","Ludlow","Mr Philip Dunne","2017-02-02T13:35:40.177Z","http://data.parliament.uk/resources/678626/answer","Biography information for Philip Dunne","17","Health","Health","2017-01-25","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, what recent progress his Department has made on recovering money from overseas visitors and other chargeable NHS patients.","false","Biography information for Henry Smith","Crawley","Henry Smith","61532"
