"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750383","Department for Exiting the European Union","false","2017-07-18","<p>As set out in the policy paper “Safeguarding the position of EU citizens in the UK and UK nationals in the EU”, family members of eligible EU citizens resident in the UK before we leave the EU will also be able to apply for settled status after five years provided they meet the criteria. Those joining after our exit will be subject to to the same rules that currently apply to non-EU nationals joining British citizens, or alternatively to future immigration arrangements.</p>","Worcester","Mr Robin Walker","2017-07-18T11:11:07.02Z","http://data.parliament.uk/resources/750383/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-10","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 July 2017 to Question 2279, on immigration: EU nationals, what the Government's policy is on the status of partners of EU citizens from non-EU countries residing in the UK on a visa sponsored by an EU citizen with permanent residency as set out in the Immigration Rules.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3957"
"http://data.parliament.uk/resources/749717","Department for Exiting the European Union","false","2017-07-17","<p>Our aim is to provide maximum certainty as quickly as possible for EU citizens in the UK. That is why we are clear that anyone who arrived in the UK before the date we triggered Article 50 (29 March 2017) will be covered by the UK’s proposed approach. And all EU citizens in the UK will have their rights protected under EU law until the date we leave the EU. The specific date will be subject to negotiation but will not be before the date of trigger or after the date of withdrawal.</p>","Worcester","Mr Robin Walker","2017-07-17T15:06:30.723Z","http://data.parliament.uk/resources/749717/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, for what reasons the Government chose its planned cut-off date for EU citizens to retain UK citizenship after the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3618"
"http://data.parliament.uk/resources/749718","Department for Exiting the European Union","false","2017-07-20","<p>As part of our commitment to hear from every sector and region in the UK, DExEU Ministers continue to engage closely with organisations across the higher education sector to enable us to understand key issues.</p><p>The Department has engaged with both individual institutions and higher education umbrella bodies, including Universities UK, and the Russell Group, via a range of channels, including the BEIS high-level stakeholder working group on EU exit, universities, research and innovation.</p><p>The Government is already taking steps to ensure that existing EU citizens resident in the UK will, post-exit, be able to live their lives broadly as they do now. The Prime Minister announced our policy proposal on citizens’ rights on Monday 26th June, setting out a fair and serious offer to EU citizens.</p><p>Details of Ministerial meetings will be published in the Department's Quarterly Transparency Returns, which will be made publicly available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p>","Worcester","Mr Robin Walker","2017-07-20T15:12:34.71Z","http://data.parliament.uk/resources/749718/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with (a) Oxford University and (b) Oxford Brookes University on the residence status of staff and students from other EU countries at those universities when the UK leaves the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3674"
"http://data.parliament.uk/resources/749571","Department for Exiting the European Union","false","2017-07-17","There is no need to do anything now. The UK will remain a member of the EU until March 2019 and there will be no change to the rights and status of EU citizens living in the UK, nor UK nationals living in the EU, during this time. Permanent residence status is linked to the UK’s membership of the EU and so will no longer be valid after we leave. Therefore EU citizens do not need to apply for documentation confirming their permanent residence status. We will be asking EU citizens to make an application to the Home Office for documentation demonstrating their new settled status in due course. We will make the process as streamlined as possible for all individuals, including those who already hold a residence document under current free movement rules. <strong>Our intention is that the grace period last up to two years, giving people plenty of time to regularise their status.</strong> Anyone who would like to find out the latest information, including when they will need to sign up for the new scheme, can sign-up for email updates here.","Worcester","Mr Robin Walker","2017-07-17T07:52:21.797Z","http://data.parliament.uk/resources/749571/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-06","Immigration","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 10 of his Department's policy paper entitled Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, what additional steps people who have received permanent residence documentation will have to take in order to secure settled status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3553"
"http://data.parliament.uk/resources/749572","Department for Exiting the European Union","false","2017-07-14","<p>Our offer applies to all EU citizens equally. We will not treat citizens of one member state differently to those of another, except regarding the special arrangements for Irish nationals. Our offer clearly sets out that EU citizens who have settled status will be treated the same as comparable UK nationals.</p><p>We have set out a fair offer to protect the rights and entitlements of EU nationals living in the UK. Settled status will be offered to those that have been continuously resident in the UK for 5 years. Those that have been here for less will be eligible for temporary leave which allows them to remain in the UK with the same broad set of rights and entitlements as they do now until they can get settled status.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-14T10:26:50.66Z","http://data.parliament.uk/resources/749572/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 6 of his Department's policy paper entitled Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, whether non-UK EU nationals will continue to benefit from the right to equal treatment in the UK after the specified date.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3554"
"http://data.parliament.uk/resources/749573","Department for Exiting the European Union","false","2017-07-12","<p>Any EU citizen in the UK before the specified date with five years’ continuous residence will be able to apply for UK settled status. Other EU citizens who arrive before the specified date will be able to stay until they have the five years’ residence to apply for UK settled status.</p><p>Five years’ continuous residence is the period in EU law required, in most cases, for acquiring permanent residence status, and also under UK law for non-EEA nationals acquiring indefinite leave to remain.</p><p>It is considered across the immigration system to be the period of time when an individual is fully integrated, and has contributed enough to the UK economy and society for restrictions on their immigration status to be lifted and for them to be able to settle here permanently.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-12T12:13:03.747Z","http://data.parliament.uk/resources/749573/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-06","Immigration","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how continuous residence in paragraph 6 of his Department's policy paper entitled Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, is defined.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3555"
"http://data.parliament.uk/resources/749574","Department for Exiting the European Union","false","2017-07-14","<p>Those EU citizens who arrived and became a resident before the specified date but who have not accrued five years’ continuous residence at the time of the UK’s exit will be able to apply for temporary status in order to remain resident in the UK until they have accumulated five years, after which they will be eligible to apply for settled status.</p><p>EU citizens on this pathway to settled status will continue to be able to access the same benefits that they can access now. If these individuals go on to acquire settled status, they will then be able to access benefits on the same terms as comparable UK residents.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-14T10:25:22.297Z","http://data.parliament.uk/resources/749574/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 6 of his Department's policy paper entitled Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, what rights and entitlements a non-UK EU citizen will have who arrived in the UK before the specified date but has not lived in the UK for five years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3556"
"http://data.parliament.uk/resources/749575","Department for Exiting the European Union","false","2017-07-14","<p>Family members of eligible EU citizens resident in the UK before we leave the EU will be able to apply for settled status after five years, whether they are EU or non-EU citizens. They will be subject to the same rules that apply to non-EU nationals joining British citizens, or alternatively to the post-exit immigration arrangements for EU citizens who arrive after the specified date.</p>","Worcester","Mr Robin Walker","2017-07-14T11:05:52.187Z","http://data.parliament.uk/resources/749575/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 6 of his Department's policy paper entitled, Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, whether family dependents of non-UK EU citizens in the UK who arrive after the specified date will be subject to the immigration rules in respect of their family members.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3557"
"http://data.parliament.uk/resources/749576","Department for Exiting the European Union","false","2017-07-13","<p>The Government intends to make the process as streamlined as possible for all individuals. We intend to use existing government data, such as income records, to minimise the burden of documentary evidence required (for example, to prove continuous residence). It is likely that those EU citizens and their family members who wish to take advantage of the streamlined digital process will need to provide evidence of their passport to prove their identity.</p><p>More details on the new scheme will be provided once agreement is reached with the EU. We intend to make the new application process as user friendly as possible.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-13T15:39:11.153Z","http://data.parliament.uk/resources/749576/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 35 of his Department's policy paper entitled, Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, what evidence non-UK EU nationals will need to provide in order to prove five years' residence and obtain settled status.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3558"
"http://data.parliament.uk/resources/749577","Department for Exiting the European Union","false","2017-07-12","<p>The two essential conditions an EU national must meet in order to obtain settled status are firstly, that they have been resident in the UK for 5 years and secondly, that they are not considered to be a threat to the UK, through an assessment of conduct and criminality.</p><p>The application process will be as streamlined and user-friendly as possible. Further details will be published in due course.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-12T10:56:20.227Z","http://data.parliament.uk/resources/749577/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-06","Immigration","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 37 of his Department's policy paper entitled, Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, whether the criteria for obtaining settled status will differ from that for obtaining permanent residence currently; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3559"
