"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/510063","Foreign and Commonwealth Office","false","2016-04-14","<p>There has been a significant increase in Israeli demolitions since the start of 2016. The UK and the EU continue to raise concerns about demolitions with the Government of Israel and make it clear that demolitions are contrary to international humanitarian law in all but the most exceptional cases.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-14T16:22:45.093Z","http://data.parliament.uk/resources/510063/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Palestinians: EU Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of progress in the EU structured dialogue with Israel in halting the demolition and confiscation of EU-funded structures in Area C of the Occupied Palestinian Territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","33448"
"http://data.parliament.uk/resources/510064","Foreign and Commonwealth Office","false","2016-04-19","<p>We do not comment on ongoing discussions between EU Member States in the Council, as they are confidential. However, our position on demolitions is clear: they cause unnecessary suffering of ordinary Palestinians and undermine the prospects for a two-state solution.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:29:10.85Z","http://data.parliament.uk/resources/510064/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Palestinians: EU Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what position the UK representative at the MaMa-COHAFA meeting in Brussels on 11 April 2016 took on proposals to (a) demand compensation from the Israeli authorities for demolition of structures in the Occupied Palestinian Territory funded by the EU and its member-states and (b) make the EU damages registry publicly available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","33436"
"http://data.parliament.uk/resources/510065","Foreign and Commonwealth Office","false","2016-04-14","We regularly underline the importance of freedom of expression and all fundamental freedoms as part of our broader dialogue with the Turkish Government. I set out the UK’s concerns on freedom of expression when I met my Turkish counterpart on 12 March. The specific case of Can Dündar and Erdem Gül is an important one for freedom of expression in Turkey. We and our EU partners are monitoring progress, including by our diplomats attending the opening hearing on 25 March.","Runnymede and Weybridge","Mr Philip Hammond","2016-04-14T14:11:09.413Z","http://data.parliament.uk/resources/510065/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Turkey: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the government of Turkey on the arrest and charging of Can Dundar and Erdem Gul.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","33440"
"http://data.parliament.uk/resources/510066","Foreign and Commonwealth Office","false","2016-04-18","<p>The Government takes the detention and welfare of Mr Andargachew Tsege, who was transferred from Yemen and is imprisoned in Ethiopia, very seriously. The Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) has raised Mr Tsege's case 21 times with his Ethiopian counterpart. I have also raised this case most recently on 8 January. Our focus has been on lobbying for Mr Tsege to have access to a lawyer and a legal route through which he can challenge his detention. We will continue to lobby the Ethiopian government until Mr Tsege is given access to a lawyer, and our concerns about the process by which Mr Tsege was transferred to Ethiopia have been fully addressed.</p>","Rochford and Southend East","James Duddridge","2016-04-18T13:19:06.38Z","http://data.parliament.uk/resources/510066/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help free Andargachew Tsige.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33471"
"http://data.parliament.uk/resources/510068","Foreign and Commonwealth Office","false","2016-04-19","<p>In the past six years, 334 officials resigned from the Foreign &amp; Commonwealth Office. The breakdown is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Resignations</p></td><td><p>Resignations as %</p></td></tr><tr><td><p>2010/11</p></td><td><p>67</p></td><td><p>1.4%</p></td></tr><tr><td><p>2011/12</p></td><td><p>83</p></td><td><p>1.8%</p></td></tr><tr><td><p>2012/13</p></td><td><p>43</p></td><td><p>0.9%</p></td></tr><tr><td><p>2013/14</p></td><td><p>46</p></td><td><p>1.0%</p></td></tr><tr><td><p>2014/15</p></td><td><p>48</p></td><td><p>1.1%</p></td></tr><tr><td><p>2015/16</p></td><td><p>47</p></td><td><p>1.1%</p></td></tr></tbody></table><p> </p><p>The figures do not include staff recruited locally by our Missions overseas.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:30:39.317Z","http://data.parliament.uk/resources/510068/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Foreign and Commonwealth Office: Resignations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, (a) how many and (b) what proportion of officials of his Department resigned in each of the last six years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","33291"
"http://data.parliament.uk/resources/510070","Foreign and Commonwealth Office","false","2016-04-19","<p>The UK is one of the top ten donors to the Office of the United Nations High Commissioner for Human Rights (OHCHR) giving £2.5m annually in global un-earmarked funding, in addition to our assessed voluntary contributions. We will also give another £1m in earmarked funding towards Preventing Sexual Violence in Conflict Initiative (PSVI) and conflict prevention related work globally in 2016/17. I announced a contribution of £4.2m to the UN Post Conflict Trust Fund for Colombia and £1.1 for an EU Trust Fund. Both will be an important part of the multilateral effort once the peace deal is signed.</p>","East Devon","Mr Hugo Swire","2016-04-19T08:59:35.187Z","http://data.parliament.uk/resources/510070/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Colombia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Government will increase its political and economic support for the UN Human Rights Office in Bogota to increase the capacity of that office to observe the human rights situation in that country; and if he will make a statement.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","33263"
"http://data.parliament.uk/resources/510071","Foreign and Commonwealth Office","false","2016-04-19","<p>All Foreign and Commonwealth Office programmes are regularly reviewed, and the effectiveness of projects is taken into account when making future funding decisions. This includes the technical assistance the UK has been providing to the Government of Bahrain since 2012. This assistance supports the Government of Bahrain’s reform programme including implementation of the Bahrain Independent Commission of Inquiry and UN Universal Periodic Review recommendations.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:13:33.883Z","http://data.parliament.uk/resources/510071/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Bahrain: Technical Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department conducts ongoing appraisals of the effectiveness of the Bahrain Office of the Ombudsman of the Ministry of Interior, the Prisoners' and Detainees' Rights Commission and other bodies in Bahrain receiving UK technical assistance; and whether those assessments are taken into account when making funding decisions.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33266"
"http://data.parliament.uk/resources/510072","Foreign and Commonwealth Office","false","2016-04-19","<p>The UK has been providing a range of technical, practical assistance to the Government of Bahrain since 2012, in support of its reform programme. This technical assistance supports the building of effective and accountable institutions, strengthening the rule of law, and police and justice reform. It has included work with the National Institution of Human Rights, the Ministry of Interior Ombudsman, and the Prisoners’ and Detainees’ Rights Commission.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:18:38.887Z","http://data.parliament.uk/resources/510072/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Bahrain: Technical Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which projects were funded by his Department's technical assistance budget for Bahrain in each of the last five years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33267"
"http://data.parliament.uk/resources/510073","Foreign and Commonwealth Office","false","2016-04-19","<p>The Government has raised Mohamed Ramadan’s case with the Bahraini authorities. I did so most recently when I met the Bahraini Ambassador to the UK, Shaikh Fawaz bin Mohammed Al Khalifa, on 8 March 2016. Embassy officials have been in direct contact with the Ombudsman, who has confirmed that whilst there have been a number of complaints raised with his office in the case of Mr Ramadan, there have been no allegations of mistreatment or torture.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:19:45.58Z","http://data.parliament.uk/resources/510073/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Mohammed Ramadhan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government made to the Ombudsman of the Bahraini (a) Ministry of Interior and (b) authorities on that Ombudsman's investigation into the alleged torture of Mohamed Ramadan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","33305"
"http://data.parliament.uk/resources/510074","Foreign and Commonwealth Office","false","2016-04-19","I raised the issue of Human Rights Defenders (HRDs) on 29 September 2015 when I met Deputy Foreign Minister Holguin of Colombia during the UN General Assembly, and in March when I met the Colombian Ambassador in London. We take every opportunity to raise our concerns with contacts in Colombia. Our Embassy officials raised our concerns with the Colombian Interior Minister and with the Presidential Advisor for Human Rights in February. The Minister of State, my noble Friend the Rt Hon. Baroness Anelay of St Johns, raised her concerns about the situation of HRDs in Colombia with the Interior Minister and Deputy Foreign Minister during her visit there last month. On 1 April, our Ambassador to Colombia accompanied the Minister of Interior to a regional Human Rights roundtable, where the role of local authorities in taking effective action on HRD cases was discussed. The UK was the only member of the international community invited to this event.","East Devon","Mr Hugo Swire","2016-04-19T09:05:21.25Z","http://data.parliament.uk/resources/510074/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-11","Colombia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart on the number of human rights defenders and community leaders who have been killed in the last 30 days.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","33306"
