"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488104","Department for Levelling Up, Housing and Communities","false","2022-07-14","<p>The heart of the Government's Levelling Up White paper is focused on building successful and strong places, which are more economically resilient by nature and able to respond to changing economic trends. Alongside this long-term plan, the Government is also delivering national measures to continue to help people in problem debt. Key initiatives include:</p><ul><li>Maintaining record levels of debt advice funding for the Money and Pensions Service (MaPS), bringing the budget for free debt advice in England to over £90 million in 2022-23.</li><li>Launching the Breathing Space scheme in England and Wales last year. The scheme gives eligible people in problem debt who receive professional debt advice access to a 60-day period in which enforcement action is paused and most fees, charges and interest are frozen.</li><li>Developing the Statutory Debt Repayment Plan (SDRP), a statutory agreement that will enable a person in problem debt to combine their debts into a single repayment plan, with payments made over a manageable time period, while receiving legal protections from creditor action for the duration of their plan.</li></ul>","Great Grimsby","Lia Nici","33769","2022-07-14T16:20:02.377Z","http://data.parliament.uk/resources/1488104/answer","Biography information for Lia Nici","http://data.parliament.uk/resources/1488104/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-11","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the effect of trends in the level of council tax arrears on the Government's Levelling Up agenda.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","33772"
"http://data.parliament.uk/resources/1488105","Department for Levelling Up, Housing and Communities","false","2022-07-14","<p>The department does not collect council tax arrears data for the whole of the UK or for cities and towns. Data is collected for England by local authorities and the latest data for 2021-22 can be found at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1084448%2FQuarterly_return_of_Council_Tax_and_non-domestic_rates_QRC4__2021_to_2022.xlsx&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cab3007ca11e14b9b17d208da65921dd1%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637933975474301836%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=UeXdYOefqQ4DMhhCtaByKYLkGPeo47qaSpBGK7O7tMI%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1084448/Quarterly_return_of_Council_Tax_and_non-domestic_rates_QRC4__2021_to_2022.xlsx</a>.</p><p>Total council tax arrears outstanding as at 31 March 2022 can be found in column AC within the 'Data' sheet.</p>","Sutton and Cheam","Paul Scully",,"2022-07-14T13:00:53.87Z","http://data.parliament.uk/resources/1488105/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1488105/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-11","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if his Department will publish a list of the ten (a) regions, (b) cities and (c) towns with the highest levels of council tax arrears in the UK.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","33773"
"http://data.parliament.uk/resources/1377916","Department for Levelling Up, Housing and Communities","false","2021-11-22","<p>The Government does not collect data on the number of households that have fallen into council tax arrears. As part of its response to the pandemic, the Government has provided £670 million of new funding in 2021-22 to help councils in delivering their local council tax support schemes.</p>","Saffron Walden","Kemi Badenoch",,"2021-11-22T17:30:18.29Z","http://data.parliament.uk/resources/1377916/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1377916/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-12","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the impact of the covid-19 outbreak on the number of households in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England that have fallen into Council Tax arrears.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","73865"
"http://data.parliament.uk/resources/1345850","Ministry of Housing, Communities and Local Government","false","2021-07-15","<p>The Department does not collect data on the number of households that have fallen into council tax arrears. The Government has provided £670 million of new funding in 2020-21 to support councils in delivering their local council tax support schemes to reduce council tax bills.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2021-07-15T13:52:20.393Z","http://data.parliament.uk/resources/1345850/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1345850/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-12","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect of the covid-19 outbreak on the number of households in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England that have fallen into council tax arrears; and what steps his Department is taking to support economically vulnerable households in those areas.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","31426"
"http://data.parliament.uk/resources/1280312","Ministry of Housing, Communities and Local Government","false","2021-01-28","<p>The cumulative amount of council tax outstanding since 1993 was £3.6 billion at March 2020. The Government has confirmed that councils will be able to spread any deficits on their collection fund arising in 2020-21 over the next three years, and has provided a £500 million hardship fund this year to councils to further reduce council tax bills of low income households. <br> <br>The Government will also provide councils with £670 million in 2021-22 to recognise the increased costs of providing local council tax support and other help to economically vulnerable households.</p><p> </p>","Thornbury and Yate","Luke Hall","142088","2021-01-28T17:59:16.387Z","http://data.parliament.uk/resources/1280312/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1280312/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-25","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the (a) level of council tax arrears nationally and (b) effect of those arrears on local authorities.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","143146"
"http://data.parliament.uk/resources/1279591","Ministry of Housing, Communities and Local Government","false","2021-01-28","<p>The cumulative amount of council tax outstanding since 1993 was £3.6 billion at March 2020. The Government has confirmed that councils will be able to spread any deficits on their collection fund arising in 2020-21 over the next three years, and has provided a £500 million hardship fund this year to councils to further reduce council tax bills of low income households. <br> <br>The Government will also provide councils with £670 million in 2021-22 to recognise the increased costs of providing local council tax support and other help to economically vulnerable households.</p><p> </p>","Thornbury and Yate","Luke Hall","143146","2021-01-28T17:59:16.45Z","http://data.parliament.uk/resources/1279591/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1279591/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-22","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an (a) estimate of the national level of council tax arrears and (b) assessment of the effect of that matter on local authorities.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","142088"
"http://data.parliament.uk/resources/1258452","Ministry of Housing, Communities and Local Government","false","2020-12-09","<p>The Department does not collect data on the number of households that have fallen into council tax arrears. The Government has made available a £500 million Hardship Fund to councils in England to provide support to economically vulnerable households, including through further reductions in council tax to recipients of working age local council tax support.</p>","Thornbury and Yate","Luke Hall",,"2020-12-09T16:27:56.45Z","http://data.parliament.uk/resources/1258452/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1258452/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-04","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the covid-19 outbreak on the number of households in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England that have fallen into Council Tax arrears.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","125250"
"http://data.parliament.uk/resources/1251770","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>The cumulative total of council tax owed as at 31 March 2020 was £3.6 billion. This was an increase of £345 million on the previous year. In 2019-20, councils collected 96.8 per cent of the council tax due that year.</p>","Thornbury and Yate","Luke Hall",,"2020-11-16T17:24:23.49Z","http://data.parliament.uk/resources/1251770/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1251770/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-16","Council Tax: Arrears","1","House of Commons","What estimate he has made of the amount owed to local authorities in council tax arrears.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","908802"
"http://data.parliament.uk/resources/1227742","Ministry of Housing, Communities and Local Government","false","2020-08-04","<p>The Government does not routinely collect data on the proportion of council tax arrears paid at compliance stage, without enforcement visits taking place. The Government is considering the operation of the compliance stage, including for council tax, as part of its ongoing review of the Taking Control of Goods regulations and is due to publish its findings in due course. The fees that may be charged by enforcement agents are set down in regulations. The question of whether to increase the fees in line with inflation is kept under review.</p>",,"Lord Greenhalgh",,"2020-08-04T14:59:08.217Z","http://data.parliament.uk/resources/1227742/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1227742/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-22","Council Tax: Arrears","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proportion of Council Tax warrants paid at compliance stage, without enforcement visits taking place; and what assessment they have made of the adjusting of inflation in providing an economic incentive for resolving cases at compliance stage.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL7130"
"http://data.parliament.uk/resources/1224042","Ministry of Housing, Communities and Local Government","false","2020-07-16","<p>Local authorities are responsible for the collection of council tax. Anyone who is concerned about falling behind with their council tax payments should contact their council as soon as possible to discuss the support available. Guidance issued by my Department makes clear that councils should be willing to take account of individuals’ circumstances, and agree affordable and sustainable payment plans to ensure debts are paid off in a reasonable time. The Council will also be able to advise on eligibility for a reduced bill, for example through its local council tax support scheme and any additional help under the £500 million council tax hardship fund. This is part of the Government's response to COVID-19 and enables councils to provide further reductions in bills for economically vulnerable households.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-07-16T17:42:08.743Z","http://data.parliament.uk/resources/1224042/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1224042/answer","Middlesbrough South and East Cleveland","Mr Simon Clarke","http://data.parliament.uk/resources/1224042/answer/previousversion/37885","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-13","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his department has taken to ensure that people who have fallen behind with council tax payments are supported to repay rather than becoming liable to pay the full years bill upfront.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","72870"
