"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155397","Department for Business, Innovation and Skills","false","2014-11-21","<p>The estimated number of business start-ups (rounded) in the Hackney North and Stoke Newington constituency, according to BankSearch data, for the years 2008 to 2013 are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total estimated number of business start-ups in <br>Hackney North and Stoke Newington</p></td></tr><tr><td><p>2008</p></td><td><p>1090</p></td></tr><tr><td><p>2009</p></td><td><p>1190</p></td></tr><tr><td><p>2010</p></td><td><p>1410</p></td></tr><tr><td><p>2011</p></td><td><p>1590</p></td></tr><tr><td><p>2012</p></td><td><p>1570</p></td></tr><tr><td><p>2013</p></td><td><p>1450</p></td></tr></tbody></table><p> </p><p>Source: BankSearch, based on the number of new business bank accounts opened.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-21T12:43:51.077Z","http://data.parliament.uk/resources/155397/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","New Businesses: Hackney","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new businesses were started in Hackney North and Stoke Newington constituency in each of the last five years.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214232"
"http://data.parliament.uk/resources/155429","Department for Communities and Local Government","false","2014-11-20","<p>According to the National Land Use Database, there were an estimated 3,660 hectares of brownfield land in London that might have been available for redevelopment in 2010 (the latest, complete database). However redevelopment is not expected to be viable on all sites.</p>","Great Yarmouth","Brandon Lewis","2014-11-20T15:27:25.007Z","http://data.parliament.uk/resources/155429/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-11-11","Derelict Land: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of potential brownfield development sites in London; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214180"
"http://data.parliament.uk/resources/155460","Department for Environment, Food and Rural Affairs","false","2014-11-17","<p>Defra uses both monitoring and modelling to assess air quality in the UK. Data is updated hourly on our website at: <a href="http://uk-air.defra.gov.uk/" target="_blank">http://uk-air.defra.gov.uk/</a>. For the 17 automatic monitoring sites in London, modelled data for previous years and projections for the achievement of EU air quality limit values for nitrogen dioxide are also available on the website.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-17T13:23:37.397Z","http://data.parliament.uk/resources/155460/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-11","Air Pollution: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment her Department has made of air quality in London; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214312"
"http://data.parliament.uk/resources/155461","Department for Environment, Food and Rural Affairs","false","2014-11-17","<p>The Committee on the Medical Effects of Air Pollutants (COMEAP) advises the Government on all matters concerning the health effects of air pollutants. COMEAP has previously assessed the effects of long-term exposure to air pollution on mortality. It has also assessed mortality effects from particulate matter specifically, which included an assessment for London. The reports are available at: <a href="https://www.gov.uk/government/collections/comeap-reports" target="_blank">https://www.gov.uk/government/collections/comeap-reports</a>.</p><p> </p><p> </p><p> </p><p>Mortality attributable to particulate air pollution is included in the Public Health Outcomes Framework, used to assess progress by local authorities in addressing this health issue.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-17T13:23:08.663Z","http://data.parliament.uk/resources/155461/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-11-11","Air Pollution: Greater London","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment her Department has made of public health risks from air pollution in London; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214313"
"http://data.parliament.uk/resources/155476","Foreign and Commonwealth Office","false","2014-11-18","<p>As I set out in the House on 6 November 2014, the Government remains committed to reopening the British Embassy in Tehran once we have resolved the outstanding steps required to bring the Embassy back to a functional level and concluded arrangements for re-establishing a visa service in Tehran. We are in ongoing discussion with the Iranian government to identify solutions on both issues.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:33:20.447Z","http://data.parliament.uk/resources/155476/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the contribution of the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs on 6 November 2014, Official Report, column 1034, on re-opening the British embassy in Tehran, what recent progress he has made on consular and embassy arrangements in Iran.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214394"
"http://data.parliament.uk/resources/155481","Foreign and Commonwealth Office","false","2014-11-18","We are concerned by the recent reports of homophobic vigilantism in Kebbi State, Nigeria. Our High Commission in Abuja is seeking further information from contacts on the ground. The UK opposes any form of discrimination or persecution on the grounds of sexual orientation and any form of legislation that criminalises people on the basis of their sexuality.","Rochford and Southend East","James Duddridge","2014-11-18T15:50:45.347Z","http://data.parliament.uk/resources/155481/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Nigerian government on reports of homophobic vigilantism in Kebbi State.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214241"
"http://data.parliament.uk/resources/155533","Ministry of Justice","false","2014-11-27"," <p /> <p>The National Offender Management Service (NOMS) will not tolerate violence of any kind in prisons and takes any instance extremely seriously. It insists on respectful and decent behaviour from staff, prisoners and others with whom we work. Where discrimination, harassment or bullying, either homophobic or for any other reason occurs, we take prompt and appropriate action. All violence (including bullying, victimisation and harassment), is dealt with quickly and robustly, with serious incidents referred to the police for prosecution.</p><p> </p><p>Current policy contained in Prison Service Instruction (PSI) 64/2011 states that every verbal or physical act of violence must be challenged, and this includes bullying. Any prisoners engaging in violence, intimidation or bullying behaviour will have their privileges reviewed and may be subject to prosecution or disciplinary action.</p><p> </p><p>NOMS is currently reviewing the policy and practice of the management of violence with the aim of issuing further guidance to prison staff in early 2015.</p>","South West Bedfordshire","Andrew Selous","2014-11-27T12:58:07.12Z","http://data.parliament.uk/resources/155533/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-11","Prisoners: LGBT+ People","1","House of Commons","To ask the Secretary of State for Justice, what measures his Department has put in place to protect prisoners declaring themselves to be lesbian, gay, bisexual and transgendered from homophobic abuse and bullying while in detention.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214242"
"http://data.parliament.uk/resources/155535","Ministry of Justice","false","2014-12-02"," <p /> <p>The number of prisoners in England and Wales broken down by sexual orientation as at 26 September 2014 is shown in the table below:</p><p> </p><p><strong>Table: Headcount of prisoners by Sexual Orientation as at 26 September 2014</strong></p><p> </p><table><tbody><tr><td><p><strong>Sexual Orientation</strong></p></td><td><p><strong>Headcount</strong></p></td></tr><tr><td><p>Lesbian/Gay/Bisexual/Other</p></td><td><p>1779</p></td></tr><tr><td><p>Heterosexual / Straight</p></td><td><p>63738</p></td></tr><tr><td><p>Not Asked/Refused to State</p></td><td><p>20117</p></td></tr><tr><td><p>Grand Total</p></td><td><p>85634</p></td></tr></tbody></table><p> </p><p>Transgender Prisoners with a Gender Recognition Certificate are recorded on administrative systems as their legal gender. In accordance with the Gender Recognition Act of 2004 and the Equality Act 2010, transgender individuals are not identified as being transgender on administrative systems.</p>","South West Bedfordshire","Andrew Selous","2014-12-02T10:20:51.13Z","http://data.parliament.uk/resources/155535/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-11-11","Prisoners: LGBT+ People","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the number of prisoners declaring themselves to be lesbian, gay, bisexual and transgendered.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214231"
"http://data.parliament.uk/resources/155570","Department for Transport","false","2014-11-20","<p>The Government takes a leading role in EU negotiations on new car and van CO2 regulations which are the major driver of greenhouse gas emissions reductions in cars and vans. The UK fleet is currently ahead of these targets in terms CO2 reduction and emits 22% less CO2 than in 2007. Pollutant emissions (for example particulate matter and oxides of nitrogen (NOx)) are regulated by European (‘Euro’) Emission Standards standards.　 These have become increasingly stringent and delivered large reductions for most pollutants.　 Government’s focus is now achieving real world reductions of NOx for diesel vehicles as new standards are introduced (Euro 6 for cars and vans, Euro VI for buses and lorries). The Government is committed to making the UK a global leader in the design, manufacture and uptake of ultra low emission vehicles which address both carbon and air quality issues. Uptake of these vehicles has increased fourfold year on year and they are approach 1% of new car sales.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-11-20T14:20:11.383Z","http://data.parliament.uk/resources/155570/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-11","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to implement carbon and air pollutant emission standards to promote the use of cleaner vehicles; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214240"
"http://data.parliament.uk/resources/155582","Department for Work and Pensions","false","2014-11-17","<p>Estimates of the total number of individuals living in poverty at a regional level are available from the latest Households Below Average Income publication in table 3.6db which can be accessed here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/households-below-average-income-hbai-199495-to-201213" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-hbai-199495-to-201213</a></p><p> </p>","Wirral West","Esther McVey","2014-11-17T17:46:48.233Z","http://data.parliament.uk/resources/155582/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-11-11","Poverty: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in each parliamentary constituency in London and Greater London are classed as living in poverty; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214309"
