"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141514","Foreign and Commonwealth Office","false","2019-08-06","<p>​We are aware of reports of the murder of Christian school teacher, Suzan Der Kirkour in Idlib, Syria. Given the difficulties of gathering information inside Syria, we are unable to assess who was responsible.</p><p>Christians and people of other religions or beliefs, have suffered in the Syrian conflict, persecuted particularly by Daesh. The persecution of Christians, and indeed individuals of all faiths and beliefs, remains of profound concern to us. The British Government has recently accepted all of the recommendations of the Bishop of Truro's independent Review of Foreign and Commonwealth Office support for persecuted Christians overseas, and we will look to implement them at the earliest opportunity.</p>","Lord Ahmad of Wimbledon",,"2019-08-06T14:04:41.847Z","http://data.parliament.uk/resources/1141514/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Suzan Der Kirkour","2","House of Lords","To ask Her Majesty's Government what information they have about the rape, torture, and murder by stoning of a retired Christian schoolteacher, Suzan Der Kirkour in Syria; whether they are seeking to confirm reports about who was responsible; and what assessment they have made of the statement by church leaders that “attacks against Christians, mainly women and girls, are frequent here now.”","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17382"
"http://data.parliament.uk/resources/1141515","Ministry of Housing, Communities and Local Government","false","2019-08-07","<p>We expect all local authorities to fulfil their legal duties for the public inspection of financial records under Section 26 of the Local Audit and Accountability Act 2014. Responsibility for compliance with statutory duties sits with councils.</p><p> </p><p> </p>","Viscount Younger of Leckie",,"2019-08-07T13:30:53.463Z","http://data.parliament.uk/resources/1141515/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Local Government Finance","2","House of Lords","To ask Her Majesty's Government what (1) action they take, and (2) sanctions are available, to ensure that local authorities meet their responsibility for the public inspection of financial records under section 26 of the Local Audit and Accountability Act 2014.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17383"
"http://data.parliament.uk/resources/1141516","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17385 ; HL17386 ; HL17387","2019-08-06T13:34:00.673Z","http://data.parliament.uk/resources/1141516/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the proposal to make HMRC a secondary preferential creditor in insolvencies may have on business rescue support in the UK from April 2020.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17384"
"http://data.parliament.uk/resources/1141517","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17384 ; HL17386 ; HL17387","2019-08-06T13:34:00.753Z","http://data.parliament.uk/resources/1141517/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that their proposal to make HMRC a secondary preferential creditor in insolvencies will have on the UK’s ranking in the World Bank’s annual "Doing Business" report.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17385"
"http://data.parliament.uk/resources/1141518","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17384 ; HL17385 ; HL17387","2019-08-06T13:34:00.597Z","http://data.parliament.uk/resources/1141518/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government why HM Treasury has decided to not introduce a cap on the age of tax debts which will be eligible for secondary preferential status in insolvencies from April 2020; and what assessment they have made of the impact of this decision on the costs of insolvency procedures and business lending.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17386"
"http://data.parliament.uk/resources/1141519","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham","HL17384 ; HL17385 ; HL17386","2019-08-06T13:34:00.86Z","http://data.parliament.uk/resources/1141519/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government why HM Treasury has decided that existing lending will not be exempted from their policy of making HMRC a secondary preferential creditor in insolvencies; and what assessment they have made of the impact of this decision on the continued availability of existing business lending.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL17387"
"http://data.parliament.uk/resources/1141520","Foreign and Commonwealth Office","false","2019-08-06","<p>The British Government remains closely engaged at senior levels with all sides in South Sudan, the region and the wider international community to encourage full implementation of the peace agreement signed on 12 September 2018, including through the work of the UK Special Representative to Sudan and South Sudan. As part of these efforts, the UK recently convened a meeting with regional and international partners to discuss peace agreement implementation, and risks and challenges ahead for the formation of a transitional government in November. We discussed how to secure progress on issues including the reunification of armed forces and ensuring the conditions are in place for opposition leaders to participate in government.</p><p>On the reunification of armed forces, we work closely with security implementation bodies in Juba, and fund a security advisor to the ‘Joint Monitoring and Evaluation Commission’ to support oversight of such work. The return to South Sudan of opposition figures, including Dr Machar, is one part of the formation of a transitional government, and we urge this to happen by the November deadline. The Intergovernmental Authority on Development, as guarantors of the peace agreement, declared that Dr Machar is free from travel restrictions in a statement on 7 May. We have urged the region to ensure this message is reinforced, the status of his ability to travel clearly communicated, and no impediments are in place to prevent Dr Machar and others participating in any transitional government in Juba.</p>","Lord Ahmad of Wimbledon",,"2019-08-06T14:06:32.233Z","http://data.parliament.uk/resources/1141520/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","South Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government, in the light of the upcoming deadline for forming South Sudan’s Transitional Government, what steps they are taking to encourage the parties and regional powers in that region to (1) unify security forces, and 2) clarify, with the Intergovernmental Authority on Development, Dr Riek Machar’s freedom to travel back to South Sudan.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL17388"
"http://data.parliament.uk/resources/1141521","Department for Work and Pensions","false","2019-08-05","<p>The EU has recently reviewed the occupational exposure limit value for formaldehyde, and in the Phase 3 amendment to the Carcinogens and Mutagens Directive 2004/37/EC, introduced a new binding occupational exposure limit value (BOELV) of 0.3ppm, which came into force on 11 July 2019. The current GB work place exposure limit (WEL) is 2ppm.</p><p> </p><p>Member States have two years to transpose the new BOELV (i.e. by 11 July 2021). Because of differences in cultural practices; cost of embalming and greater capacity in the facilities available; and the limited use of embalming in other Members States, the UK negotiated an additional 3-year transitional period (until July 2024) for the funeral and embalming sector, during which time an interim BOELV of 0.5ppm will apply. This is to allow the UK funeral and embalming sector to comply with the Directive without incurring disproportionate costs.</p><p> </p><p>The Health and Safety Executive is currently working to implement the revised exposure limits for formaldehyde.</p>","Baroness Stedman-Scott","HL17390","2019-08-05T15:23:53.607Z","http://data.parliament.uk/resources/1141521/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-07-23","Formaldehyde: Industrial Health and Safety","2","House of Lords","To ask Her Majesty's Government when the Health and Safety Executive will revisit its current work place exposure limits for formaldehyde.","false","Biography information for Baroness Crawley","Baroness Crawley","HL17389"
"http://data.parliament.uk/resources/1141522","Department for Work and Pensions","false","2019-08-05","<p>The EU has recently reviewed the occupational exposure limit value for formaldehyde, and in the Phase 3 amendment to the Carcinogens and Mutagens Directive 2004/37/EC, introduced a new binding occupational exposure limit value (BOELV) of 0.3ppm, which came into force on 11 July 2019. The current GB work place exposure limit (WEL) is 2ppm.</p><p> </p><p>Member States have two years to transpose the new BOELV (i.e. by 11 July 2021). Because of differences in cultural practices; cost of embalming and greater capacity in the facilities available; and the limited use of embalming in other Members States, the UK negotiated an additional 3-year transitional period (until July 2024) for the funeral and embalming sector, during which time an interim BOELV of 0.5ppm will apply. This is to allow the UK funeral and embalming sector to comply with the Directive without incurring disproportionate costs.</p><p> </p><p>The Health and Safety Executive is currently working to implement the revised exposure limits for formaldehyde.</p>","Baroness Stedman-Scott","HL17389","2019-08-05T15:23:53.66Z","http://data.parliament.uk/resources/1141522/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-07-23","Formaldehyde: Industrial Health and Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of occupational exposure limits and maximum exposure limits for formaldehyde in the UK being higher than those of France, Germany and several other European member states.","false","Biography information for Baroness Crawley","Baroness Crawley","HL17390"
"http://data.parliament.uk/resources/1141523","Ministry of Justice","false","2019-08-02","<table><tbody><tr><td> </td><td>2014</td><td>2015</td><td>2016</td><td>2017</td><td>2018</td></tr><tr><td>Cautions issued</td><td>450</td><td>359</td><td>309</td><td>218</td><td>159</td></tr><tr><td>Convicted</td><td>76</td><td>86</td><td>71</td><td>70</td><td>37</td></tr></tbody></table><p>The table above shows the total number of cautions and convictions issued to 10-11 year olds over the past five calendar years. Published figures do not allow us to distil the number of individuals but instead only the number of cautions/sentences. This is the latest annual data available from the ‘Criminal Justice Statistics quarterly: December 2018 – Outcomes by Offence data tool’: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018</a></p><p> </p><p>Data on looked after children is not held centrally by the Ministry of Justice. However, children supervised by the local Youth Offending Team or in custody will have their needs, including identifying whether they are looked after, assessed and appropriate measures will be put in place to ensure their individual needs are met.</p>","Lord Keen of Elie",,"2019-08-02T13:19:12.33Z","http://data.parliament.uk/resources/1141523/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-23","Young Offenders","2","House of Lords","To ask Her Majesty's Government how many 10 and 11 year olds received a youth caution or criminal conviction in each of the past five years; and what proportion of those children were in care at the time of the caution or criminal conviction.","false","Biography information for Lord Dholakia","Lord Dholakia","HL17391"
