"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1179742","Treasury","false","2020-03-03","<p>Data collected by UK Finance shows that the proportion of residential mortgages taken out with terms extending beyond 25 years has increased steadily since 2009. In 2019, more than 60% of first-time buyers took out a mortgage with a term longer than 25 years.</p>","Salisbury","John Glen","2020-03-03T17:13:07.957Z","http://data.parliament.uk/resources/1179742/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-24","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the availability of residential mortgages that extend beyond 25 years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19837"
"http://data.parliament.uk/resources/1179748","Treasury","false","2020-02-27","<p>HM Revenue and Customs (HMRC) are continuing to work through and pursue redeployment options for a number of colleagues within HMRC and in other Government departments. HMRC anticipate that this will be completed by the end of March. Current indications are that more than 70% of staff in Bathgate will be redeployed in Edinburgh, or to an alternative office or to another Government Department.</p>","Hereford and South Herefordshire","Jesse Norman","2020-02-27T11:43:27.97Z","http://data.parliament.uk/resources/1179748/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-24","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 13 January 2020 to Question 1398 on Revenue and Customs: Staff, what progress he has made on assessing deployment opportunities for staff of the HMRC Bathgate Pyramids Business Centre; and how many of those staff he now expects to redeploy to the Edinburgh Regional Centre.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","19900"
"http://data.parliament.uk/resources/1179834","Treasury","false","2020-03-03","<p>All taxes are regularly kept under review and as is customary for tax policy, any changes to Inheritance Tax would be delivered through a future fiscal event.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-03T13:43:00.267Z","http://data.parliament.uk/resources/1179834/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-24","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to reduce Inheritance Tax to 10 per cent.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19958"
"http://data.parliament.uk/resources/1179924","Treasury","false","2020-03-03","The details that HM Revenue and Customs (HMRC) collect from taxpayers on their VAT returns do not provide enough detail to be able to quantify precisely the revenue raised from these supplies. HMRC do not require detail on particular products and customer types because it would place a considerable administrative burden on businesses.","Hereford and South Herefordshire","Jesse Norman","2020-03-03T13:36:13.47Z","http://data.parliament.uk/resources/1179924/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-24","Electronic Publishing: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what revenue has accrued to the public purse from taxation on the purchase of digital books.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","19755"
"http://data.parliament.uk/resources/1179930","Treasury","false","2020-03-03","<p>The off-payroll working rules (IR35) have been in place for nearly 20 years. They are designed to ensure that individuals working like employees but through their own company pay broadly the same tax and National Insurance contributions (NICs) as other employees who are directly employed.</p><p> </p><p>HMRC do not have an annual breakdown of revenue received from the application of the off-payroll working rules. The Government estimates that only one in ten personal services companies (PSCs) who should be operating the rules are doing so. This non-compliance is projected to increase from £700 million per year in 2017/18 to £1.3 billion per year in 2023/24.</p><p> </p><p>HMRC have measured the impact of reforming the off-payroll rules in the public sector and estimate that the reform has already raised an additional £550 million in income tax and NICs in the first 12 months since it was introduced.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-03T13:33:35.74Z","http://data.parliament.uk/resources/1179930/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-24","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue has accrued to the public purse from IR35 in each year since it was implemented.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","19756"
"http://data.parliament.uk/resources/1179933","Treasury","false","2020-03-03","<p>The Tax Information and Impact Note (TIIN) published in July 2019 sets out HMRC’s assessment that the reform to the off-payroll working rules is expected to affect 170,000 individuals. The TIIN can be found here: <a href="https://www.gov.uk/government/publications/rules-for-off-payroll-working-from-april-2020/rules-for-off-payroll-working-from-april-2020" target="_blank">https://www.gov.uk/government/publications/rules-for-off-payroll-working-from-april-2020/rules-for-off-payroll-working-from-april-2020</a>.</p><p> </p><p>HMRC are undertaking an extensive programme of education and support to help organisations and contractors prepare for the reform.</p><p> </p><p>As a result of the review into the reform of the off-payroll working rules published on 27 February 2020, HMRC are ramping up communication, including webinars and guides, to support contractors in understanding the rules. This will complement the significant work already being taken to support businesses to prepare.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-03-03T13:31:19.577Z","http://data.parliament.uk/resources/1179933/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-24","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of changes to IR35 on the number of people working as (a) freelancers and (b) contractors in the UK.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","19757"
"http://data.parliament.uk/resources/1179951","Treasury","false","2020-02-27","<p>HM Treasury has not made an assessment of the cost to the public purse of this proposal. It is for Local Authorities to set Minimum Income Guarantee rates in their area, subject to nationally mandated floors. At the 2019 Spending Round we gave LAs access to up to an additional £1.5bn for social care, on top of existing grants.</p>","North East Cambridgeshire","Steve Barclay","2020-02-27T13:37:59.247Z","http://data.parliament.uk/resources/1179951/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-24","Income Support: Uprating","1","House of Commons","To ask the Chancellor of the Exchequer, what the cost to the public purse is of increasing the Minimum Income Guarantee for people receiving local authority social care other than in a care home in line with inflation in the financial year 2020-2021.","false","Biography information for James Wild","North West Norfolk","James Wild","19979"
"http://data.parliament.uk/resources/1178907","Treasury","false","2020-03-02","<p>At Budget 2018, the Government announced that a tax on the incineration of waste would not be taken forward at that point. All taxes remain under review.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-02T15:16:09.817Z","http://data.parliament.uk/resources/1178907/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","Incinerators: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will introduce a tax on waste incineration.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","18381"
"http://data.parliament.uk/resources/1178916","Treasury","false","2020-03-02","<p>HM Treasury’s Supplementary Estimates 2019-20 document sets out all the changes in the Northern Ireland Executive’s funding since the Main Estimates 2019-20. The Supplementary Estimates 2019-20 publication can be found on the gov.uk website.</p><p> </p><p>Following the Supplementary Estimates 2019-20, the Northern Ireland Executive funding from the UK government has increased by over £380m compared to Main Estimates 2019-20.</p>","North East Cambridgeshire","Steve Barclay","2020-03-02T10:44:16.3Z","http://data.parliament.uk/resources/1178916/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-21","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate has been made of the quantum of the Barnett consequential for the Northern Ireland Executive announced during the 2019-20 Financial Year subsequent to the detail set out in the Main Estimates memorandum provided by the Northern Ireland Office; and if he will make a statement.","false","Biography information for Stephen Farry","North Down","Stephen Farry","18390"
"http://data.parliament.uk/resources/1178928","Treasury","false","2020-02-26","<p>Fuel duty will continue to play an important role in the tax system in the short and medium term. Last year the Government raised about £700 billion across all taxes, levies and duties; of which £28 billion was raised from fuel duty.</p><p>Technology is changing many aspects of the economy, including vehicles, and the Government is considering how the tax system will need to adapt to manage those changes.</p>","Hereford and South Herefordshire","Jesse Norman","2020-02-26T11:06:01.147Z","http://data.parliament.uk/resources/1178928/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-21","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to (a) plan for and (b) manage the decline in fuel duty revenues as the UK increases the use of electric vehicles.","false","Biography information for Grahame Morris","Easington","Grahame Morris","18401"
