"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123524","Cabinet Office","false","2019-05-08","<p>The expenditure by each Boundary Commission on the conduct of the Boundary Review which reported in September 2018 includes costs incurred in the 2018-19 financial year, and the figures are therefore subject to final confirmation of the 2018-19 accounts. The National Audit Office is currently auditing Departmental accounts for 2018-19 and once it has produced its report on them, it will be possible to confirm the final costs incurred by the four Boundary Commissions in the boundary review.</p>","Torbay","Kevin Foster","2019-05-08T15:52:16.127Z","http://data.parliament.uk/resources/1123524/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123524/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-29","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, how much the last Boundary Commission reviews for (a) England, (b) Northern Ireland, (c) Scotland and (d) Wales cost the public purse.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248714"
"http://data.parliament.uk/resources/1123525","Cabinet Office","false","2019-05-03","<p>Boundary reviews have always been based on the number of registered electors. The<br>Government remains of the view that continuing to use the definitive registered electorate<br>is the most effective way of keeping constituencies up to date.</p>","Torbay","Kevin Foster","2019-05-03T10:05:46.303Z","http://data.parliament.uk/resources/1123525/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123525/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-29","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the potential merits of conducting the next boundary review using census population statistics and citizenship information sourced from passport data.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","248715"
"http://data.parliament.uk/resources/1123551","Cabinet Office","false","2019-05-02","<p>Regional Returning Officers, the Electoral Commission and other organisations such as the Association of Electoral Administrators and SOLACE are working together to plan for potential polls on 23 May and dealing with any issues that arise. We are we are working with them to support the effective delivery of the polls.</p><p>The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 would have to be amended to alter the deadline for applications and declarations from relevant EU citizens. These Regulations are made under section 2(2) of the European Communities Act 1972, and so amending this would require further Regulations under section 2(2) of that Act.</p><p>The Electoral Commission is an independent organisation, any complaints or representations they receive are a matter for them.</p>","Torbay","Kevin Foster","2019-05-02T14:51:59.377Z","http://data.parliament.uk/resources/1123551/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123551/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what representations he has received from (a) electoral registration officers, (b) the Local Government Association and (c) local authority leaders on concerns about the EC6/UC1 process for the forthcoming European Parliament elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248739"
"http://data.parliament.uk/resources/1123552","Cabinet Office","false","2019-05-02","<p>Regional Returning Officers, the Electoral Commission and other organisations such as the Association of Electoral Administrators and SOLACE are working together to plan for potential polls on 23 May and dealing with any issues that arise. We are we are working with them to support the effective delivery of the polls. The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 would have to be amended to alter the deadline for applications and declarations from relevant EU citizens. These Regulations are made under section 2(2) of the European Communities Act 1972, and so amending this would require further Regulations under section 2(2) of that Act. The Electoral Commission is an independent organisation, any complaints or representations they receive are a matter for them.</p>","Torbay","Kevin Foster","2019-05-02T14:52:32.147Z","http://data.parliament.uk/resources/1123552/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123552/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) his Department and (b) the Electoral Commission have received complaints in relation to the EC1/UC6 form process for the 2019 European Parliament elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248740"
"http://data.parliament.uk/resources/1123553","Cabinet Office","false","2019-05-03","<p>The Cabinet Office does not hold information on the number of European nationals<br>resident in the UK who were registered to vote in the 2014 European Parliamentary<br>elections</p><p>The numbers of eligible people on the registers for electoral events are published by the<br>Electoral Commission following the elections taking place, but do not include a breakdown<br>of the numbers of EU citizens eligible to vote. The report on the 2014 European<br>Parliamentary elections was produced by the Electoral Commission in July 2014 and is<br>available online (www.electoralcommission.org.uk)</p><p>Similarly, the Cabinet Office does not hold information on the number of European<br>nationals resident in the UK who are registered to vote for the 2019 European<br>Parliamentary elections</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-05-03T10:04:03.757Z","http://data.parliament.uk/resources/1123553/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123553/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many European nationals resident in the UK were registered to vote in the 2014 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248741"
"http://data.parliament.uk/resources/1123554","Cabinet Office","false","2019-05-03","<p>The Cabinet Office does not hold information on the number of European nationals<br>resident in the UK who were registered to vote in the 2014 European Parliamentary<br>elections</p><p>The numbers of eligible people on the registers for electoral events are published by the<br>Electoral Commission following the elections taking place, but do not include a breakdown<br>of the numbers of EU citizens eligible to vote. The report on the 2014 European<br>Parliamentary elections was produced by the Electoral Commission in July 2014 and is<br>available online (www.electoralcommission.org.uk)</p><p>Similarly, the Cabinet Office does not hold information on the number of European<br>nationals resident in the UK who are registered to vote for the 2019 European<br>Parliamentary elections</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-05-03T10:04:36.293Z","http://data.parliament.uk/resources/1123554/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123554/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many European nationals resident in the UK are registered to vote in the 2019 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248742"
"http://data.parliament.uk/resources/1123556","Cabinet Office","false","2019-05-02","<p>The Electoral Commission is an independent body and the Government does not instruct them on any matter.</p>","Torbay","Kevin Foster","2019-05-02T09:49:33.94Z","http://data.parliament.uk/resources/1123556/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123556/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what instruction the Electoral Commission was given following the Government announcement that the UK was not intending to participate in the 2019 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248744"
"http://data.parliament.uk/resources/1123557","Cabinet Office","false","2019-05-02","<p>Regional Returning Officers, the Electoral Commission and other organisations such as the<br>Association of Electoral Administrators and SOLACE are working together to plan for potential<br>polls on 23 May and dealing with any issues that arise. We are we are working with them to<br>support the effective delivery of the polls</p><p>The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations<br>2001 would have to be amended to alter the deadline for applications and declarations from<br>relevant EU citizens. These Regulations are made under section 2(2) of the European<br>Communities Act 1972, and so amending this would require further Regulations under section 2(2)<br>of that Act</p><p>The Electoral Commission is an independent organisation, any complaints or representations they<br>receive are a matter for them.</p>","Torbay","Kevin Foster","2019-05-02T14:53:25.163Z","http://data.parliament.uk/resources/1123557/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123557/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-29","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has received any representations from local authorities advocating for an extension to the voter registration deadline.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248745"
"http://data.parliament.uk/resources/1123720","Cabinet Office","false","2019-05-02","<p>The estimated savings were based on the established cost of delivering the previous European Parliamentary elections in 2014, which cost the public purse £108.7 million.</p><p> </p><p>The potential cost of a 2019 European Parliamentary election, should it take place, would not be known until after the poll, once all expenses claims have been received and settled and invoices paid.</p><p> </p><p>For example, the postage costs of the freepost mailing will depend on the number of nominated parties/candidates, who in turn then choose to take up the offer of the mailing.</p><p> </p><p>The Cabinet Office has now published the relevant Charges Order which provides the basis for reimbursing Returning Officers for their services and any expenses necessarily incurred in relation to the European Parliamentary elections.</p><p> </p>","Torbay","Kevin Foster","2019-05-02T09:47:12.597Z","http://data.parliament.uk/resources/1123720/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123720/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-29","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 April 2019 to Question 246989 on European Parliament: Elections and the Answer of 18 May 2018 to Question 143730 on European Parliament: Elections, for what reason his Department was able to publish an estimate of the savings accrued to the public purse of not holding the election, but not able to publish an estimate of holding the elections.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","248635"
"http://data.parliament.uk/resources/1123024","Cabinet Office","false","2019-05-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-02T09:48:44.643Z","http://data.parliament.uk/resources/1123024/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123024/answer","PQ247700.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-25","Aortic Aneurysm: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many men have died as a result of an Abdominal aortic aneurysm in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247700"
