"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1606632","2023-03-23","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1606632/answer","214","Business and Trade","Business and Trade","Biography information for Bob Blackman","2023-03-23","2023-03-23","2023-03-23T12:39:24.720Z","2023-03-23T12:46:27.375Z","Trade Agreements: India","1","true","904263",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-23T17:57:59.557Z","To ask the Secretary of State for Business and Trade, what recent progress her Department has made on negotiating a free trade agreement with India.","false","2022/23","3","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2022/23 904263",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904263","1","NamedDay"
"http://data.parliament.uk/resources/1606632","2023-03-23","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1606632/answer","214","Business and Trade","Business and Trade","Biography information for Bob Blackman","2023-03-23","2023-03-23","2023-03-23T12:39:24.720Z","2023-03-23T18:29:14.613Z","Trade Agreements: India","1","true","904263","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-23T17:57:59.557Z","To ask the Secretary of State for Business and Trade, what recent progress her Department has made on negotiating a free trade agreement with India.","false","2022/23","3","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2022/23 904263","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904263","1","NamedDay"
"http://data.parliament.uk/resources/1605843","2023-03-23","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1605843/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:05:44.723Z","2023-03-22T11:25:28.753Z","Artificial Intelligence: Regulation","1","true","170687",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-29T13:15:26.967Z","To ask Secretary of State for Science, Innovation and Technology, whether she has made an assessment of the adequacy of regulation relating to artificial intelligence technologies; and whether her Department has held recent discussions with relevant stakeholders on this issue.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170687",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170687","2","Ordinary"
"http://data.parliament.uk/resources/1605843","2023-03-23","Department for Science, Innovation and Technology","Tabled","answer","http://data.parliament.uk/resources/1605843/answer","216","Science, Innovation and Technology","Science, Innovation and Technology","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:05:44.723Z","2023-03-29T13:46:18.534Z","Artificial Intelligence: Regulation","1","true","170687","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-29T13:15:26.967Z","To ask Secretary of State for Science, Innovation and Technology, whether she has made an assessment of the adequacy of regulation relating to artificial intelligence technologies; and whether her Department has held recent discussions with relevant stakeholders on this issue.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170687","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170687","2","Ordinary"
"http://data.parliament.uk/resources/1605844","2023-03-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1605844/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:05:47.650Z","2023-03-21T20:15:30.933Z","Energy Supply: Housing","1","true","170688",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-29T15:08:57.763Z","To ask the Secretary of State for Energy Security and Net Zero, whether there are regions of the UK where it is not possible to build new homes due to energy supply constraints.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170688",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170688","1","Ordinary"
"http://data.parliament.uk/resources/1605844","2023-03-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1605844/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:05:47.650Z","2023-03-29T15:40:30.865Z","Energy Supply: Housing","1","true","170688","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-29T15:08:57.763Z","To ask the Secretary of State for Energy Security and Net Zero, whether there are regions of the UK where it is not possible to build new homes due to energy supply constraints.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170688","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170688","1","Ordinary"
"http://data.parliament.uk/resources/1605845","2023-03-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1605845/answer","1","Home Office","Home Office","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:05:50.510Z","2023-03-21T20:15:34.663Z","Forensic Science","1","true","170689",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-27T16:26:01.907Z","To ask the Secretary of State for the Home Department, what data her Department holds on the number of forensic scientific investigations (a) undertaken in-house by police forces and (b) outsourced to specialist laboratories in each of the last five years.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170689",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170689","1","Ordinary"
"http://data.parliament.uk/resources/1605845","2023-03-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1605845/answer","1","Home Office","Home Office","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:05:50.510Z","2023-03-27T16:57:30.281Z","Forensic Science","1","true","170689","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-27T16:26:01.907Z","To ask the Secretary of State for the Home Department, what data her Department holds on the number of forensic scientific investigations (a) undertaken in-house by police forces and (b) outsourced to specialist laboratories in each of the last five years.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170689","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170689","1","Ordinary"
"http://data.parliament.uk/resources/1605846","2023-03-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1605846/answer","27","Transport","Transport","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:05:53.463Z","2023-03-21T20:15:39.438Z","Department for Transport: Electronic Purchasing Card Solution","1","true","170690",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-27T09:00:18.347Z","To ask the Secretary of State for Transport, when he plans to publish data on his Department's spending over £500 with an electronic purchasing card solution for the months since September 2022.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170690",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170690","1","Ordinary"
"http://data.parliament.uk/resources/1605846","2023-03-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1605846/answer","27","Transport","Transport","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:05:53.463Z","2023-03-27T09:30:54.932Z","Department for Transport: Electronic Purchasing Card Solution","1","true","170690","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-27T09:00:18.347Z","To ask the Secretary of State for Transport, when he plans to publish data on his Department's spending over £500 with an electronic purchasing card solution for the months since September 2022.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170690","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170690","1","Ordinary"
