"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804732","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>It is the responsibility of the authorities commissioning services to conduct appropriate due diligence on service providers and ensure value for money for the commissioned service. Government is committed to supporting the continuous improvement of commissioning practice, for example through a range of Commissioning Academies.</p>",,"Lord Ashton of Hyde",,"2017-12-22T12:35:12.11Z","http://data.parliament.uk/resources/804732/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Charities","2","House of Lords","To ask Her Majesty's Government when they last conducted a review of registered charities that perform state commissioned services; and whether that review covered (1) value for money, (2) executive pay, and (3) lobbying operations.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4065"
"http://data.parliament.uk/resources/804733","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>Executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. The Government has not undertaken a specific review but notes a 2014 review of executive pay by The National Council for Voluntary Organisations which found that senior executives in charities were on average paid substantially less than for similar roles in the public or private sectors.</p><p> </p><p>The Charity Commission regulates charities in England and Wales and is an independent, non-ministerial department. The Charity Commission has recently consulted on whether charities should report further on executive pay in their annual return, and if this information should be published for the public to view on the Charity Commission’s charity search tool. The Charity Commission is analysing consultation feedback and will set out next steps in due course.</p><p> </p><p>The Government and Charity Commission have regular meetings to discuss the legal and regulatory framework for charities.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Ashton of Hyde","HL4067","2017-12-22T12:34:13.747Z","http://data.parliament.uk/resources/804733/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Charities: Pay","2","House of Lords","To ask Her Majesty's Government when they last conducted a review of the remuneration of chief executives and senior managers of registered charities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4066"
"http://data.parliament.uk/resources/804734","Department for Digital, Culture, Media and Sport","false","2017-12-22","<p>Executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. The Government has not undertaken a specific review but notes a 2014 review of executive pay by The National Council for Voluntary Organisations which found that senior executives in charities were on average paid substantially less than for similar roles in the public or private sectors.</p><p> </p><p>The Charity Commission regulates charities in England and Wales and is an independent, non-ministerial department. The Charity Commission has recently consulted on whether charities should report further on executive pay in their annual return, and if this information should be published for the public to view on the Charity Commission’s charity search tool. The Charity Commission is analysing consultation feedback and will set out next steps in due course.</p><p> </p><p>The Government and Charity Commission have regular meetings to discuss the legal and regulatory framework for charities.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Ashton of Hyde","HL4066","2017-12-22T12:34:13.697Z","http://data.parliament.uk/resources/804734/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Charities: Pay","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Charity Commission about levels of remuneration for chief executives and senior managers of registered charities.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4067"
"http://data.parliament.uk/resources/805104","Department for Digital, Culture, Media and Sport","false","2017-12-19","<p>The Responsible Gambling Strategy Board (RGSB) was set up by the Gambling Commission to advise on priorities for research relating to responsible gambling. GambleAware, an independent charity, leads on commissioning and funding research into gambling-related harm and supporting education and treatment programmes, taking into account the priorities set out by the RGSB.</p><p> </p><p>RGSB’s latest research programme includes as a priority work to measure gambling-related harm more effectively. This has been commissioned by GambleAware and is expected to be published in 2018. It is intended to lead to a set of metrics which can be used to measure and monitor the impact of gambling-related harm on a wider scale. Other research published by GambleAware is available on their website at https://about.gambleaware.org/research/research-publications/ .</p><p> </p><p>The Department of Health, working with Public Health England, is also considering what scope there is for commissioning further research to better understand the impacts of gambling-related harm on health, and we will work with them.</p><p> </p><p>The Gambling Commission tracks the prevalence of problem gambling through its quarterly survey as well as the NHS Health Surveys, which capture information on problem gambling and co-morbidities such as alcohol consumption, smoking and drug use, as well as physical and mental health conditions. The Gambling Commission surveys can be found at:</p><p>http://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Levels-of-participation-and-problem-gambling/Gambling-participation-and-problem-gambling.aspx</p><p>The 2015 NHS Health Survey can be found at:</p><p>https://www.gov.uk/government/statistics/health-survey-for-england-health-survey-for-england-2015</p><p> </p><p>We continue to take problem gambling and gambling-related harm seriously and will consider carefully any research that adds to our understanding of this issue.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-19T13:53:48.52Z","http://data.parliament.uk/resources/805104/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will commission annual research on the level of gambling-related harm in the UK.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","118776"
"http://data.parliament.uk/resources/805115","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>Youth policy is already part of my Ministerial portfolio. Making sure young people can access the support and opportunities they need to fulfil their potential is a priority across Government. Departments collaborate closely on policies relating to young people and as demonstrated by the attendance of the Secretary of State for Education and the Minister for Sport and Civil Society at the recent Youth Parliament, Ministers are personally committed to championing young people.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-20T17:50:31.893Z","http://data.parliament.uk/resources/805115/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy to include responsibility for young people within the portfolio of a specified Minister; to establish a champion for young people; and take steps to ensure co-ordination of policy regarding young people across all Government Departments.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118787"
"http://data.parliament.uk/resources/805158","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>Since the referendum we have held a series of ministerial meetings and roundtables with the creative industries on the impact and opportunities of the UK leaving the EU. These meetings have included input from the UK music industry on the impact of leaving the EU on touring musicians.</p><p> </p><p>We are committed to supporting and promoting a thriving live music industry and ensuring the continued growth of this vital and vibrant sector.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-12-20T12:33:48.167Z","http://data.parliament.uk/resources/805158/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Musicians: Free Movement of People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effect of the UK leaving the EU on (a) UK and (b) non-UK EU touring musicians.","true","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","118830"
"http://data.parliament.uk/resources/804238","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>The Government has been working with the hospitality sector across the country to understand the challenges and opportunities presented by the UK’s exit from the EU. At the recent Tourism Industry Council Professor Alan Manning, Chair of the Migration Advisory Committee, heard the sector’s views on the contribution of international employees and what the sector’s priorities are for the future immigration system. The sector has also agreed a proposal for a tourism sector deal which has a strong focus on developing domestic skills to meet employer demand and improving the attractiveness of the sector as a career path.</p><p> </p><p>The government wants businesses to benefit from the right skills, which is why we are working with employers to invest in training such as apprenticeships and high-quality technical education. Catering and Hospitality is one of the 15 technical routes.</p><p> </p><p> </p>",,"Lord Ashton of Hyde",,"2017-12-20T12:18:50.727Z","http://data.parliament.uk/resources/804238/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Hotels and Restaurants: Vacancies","2","House of Lords","To ask Her Majesty's Government what discussions they have held with representatives of the hotel and restaurant industries concerning possible staff shortages leading up to, and following, Brexit; and what support they are giving to those industries to help them train and recruit new staff.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4059"
"http://data.parliament.uk/resources/804243","Department for Digital, Culture, Media and Sport","false","2017-12-19","<p>The Privacy and Electronic Communications (EC Directive) Regulations 2003 (PECR) regulates the sending of electronic marketing messages (by phone, fax, email or text), as well as the provision of electronic communication services to the public. The Information Commissioner's Office independently regulate PECR and have been clear that organisations must not send marketing emails to individuals without explicit consent. Where these rules are not adhered to, the Commissioner is able to issue enforcement notices, as well as fines of up to £500,000. The Data Protection Bill currently going through the Houses of Parliament also includes tougher rules on consent and strengthens the rights of data subjects, giving them more control over their data.</p>",,"Lord Ashton of Hyde",,"2017-12-19T14:03:10.917Z","http://data.parliament.uk/resources/804243/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Direct Marketing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on consumers of the practice of some companies subscribing individuals to an e-mailing list without their consent and making it impossible for them to unsubscribe; and what steps they will take to prevent this practice.","false","Biography information for Lord Truscott",,"Lord Truscott","HL4064"
"http://data.parliament.uk/resources/804331","Department for Digital, Culture, Media and Sport","false","2017-12-19","<p>We are committed to ensuring that all children and young people, particularly those who are currently least active or from under-represented groups, have the best opportunities to engage in sport and physical activity. Sport England has committed up to £194 million of investment into children and young people over the next four years, which includes the Families Fund: up to £40 million which will be invested in projects that offer new opportunities for families with children to do sport and physical activity together.</p><p> </p><p>Through the primary PE and sport premium, the government has invested over £600m of ring-fenced funding to primary schools to improve PE and sport since 2013. This funding is provided directly to schools to drive additional and sustainable improvements to the quality of PE and sport they offer. But we know there is more to do, which is why we have doubled funding for the Premium from £160m to £320m a year, using revenue from the soft drinks industry levy. The proceeds of the levy will also provide £100m funding for the Healthy Pupils Capital Fund in 2018-19, which will help pupils to benefit from healthier, more active lifestyles.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-19T09:41:12.6Z","http://data.parliament.uk/resources/804331/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Sports: Schools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to encourage children to participate in sport.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","118572"
"http://data.parliament.uk/resources/804418","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>The overwhelming majority of finds in England and Wales are reported directly to Finds Liaison Officers, though in a small number of cases they are reported directly to Coroners. The Coroner will normally direct the finder to the Finds Liaison Officer. In Northern Ireland, where the Portable Antiquities Scheme does not apply, finds are reported directly to the Coroner. Only individual Coroner’s officers will hold information on cases directly reported to them.</p><p> </p><p>The Treasure Act, which defines what finds are treasure came into force in 1997, and since then the following finds have been reported as treasure in Wiltshire:</p><p> </p><p>1997 – 6,1998 – 9,1999 – 10, 2000 – 4, 2001 – 7, 2002 – 9, 2003 – 8 (PAS first started in Wiltshire), 2004 – 11, 2005 – 18, 2006 – 18, 2007 – 25, 2008 – 26, 2009 – 20, 2010 – 36, 2011 – 41, 2012 – 35, 2013 – 30, 2014 – 30, 2015 – 35 (source Treasure Annual Report 2015) , 2016 – 46 (source Portable Antiquities Scheme Annual Report 2016)</p><p> </p><p>Since the Portable Antiquities Scheme began in Wiltshire in 2003 the following finds have been reported in each year.</p><p> </p><p>2003 - 107, 2004 - 1,234, 2005 - 878, 2006 - 1,533, 2007 - 1,555,</p><p>2008 - 896, 2009 - 1,213, 2010 - 1,144, 2011 - 1,601, 2012 - 1,769, 2013 - 2,684, 2014 - 3,392, 2015 - 3,913, 2016 - 4,266, 2017 - 2,695</p><p> </p><p>In the last 12 months the Wiltshire Finds Liaison Officer has had discussions with the following museums and heritage organisations in Wiltshire:</p><p> </p><ol><li>Museums - Chippenham Museum, Salisbury Museum and Wiltshire Museum</li><li>Heritage organisations - Wessex Archaeology and Operation Nightingale</li></ol><p> </p><p>In addition the Wiltshire Finds Liaison Officer has had discussions with two Wiltshire based archaeology projects, the PAStlands Project and the Teffont Archaeological Project.</p>","Salisbury","John Glen","118485 ; 118486 ; 118487","2017-12-14T12:02:07.847Z","http://data.parliament.uk/resources/804418/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Treasure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many cases under the Treasure Act 1996 have been reported (a) directly to the Coroner in the district in which they were found and (b) to the local Finds Liaison Officer; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","118489"
