"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48641","Ministry of Justice","false","2014-04-30","<p>We have a robust and diverse market. During the Pre-Qualification Questionnaire (PQQ) stage of the competition, we tested providers rigorously against a number of criteria, including Economic and Financial Standing, to determine Potential Bidders' ability to fund a proposed contract. In mid December 2013, the bidders who passed this eligibility test were announced. The list includes a mix of private and voluntary sector partnerships with more than 50 organisations represented – from charities experienced in tackling a range of issues affecting offenders, to small and large British businesses and experienced multinationals. All of these Tier One bidders have experience in working with offenders or across the wider Criminal Justice System.</p><p> </p><p>We do not anticipate supplier failure, butcontracts will have the full range of remedies in the case of failure; up to and including contract termination in the case of insolvency, default or persistent breach. NOMS will be able to exercise step–in rights, for example in the case of a breach that materially affects the performance or services, and the NPS will ensure we retain this expertise in the public sector. The contract allows for discussions with another CRC provider to be brought in as provider of last resort in the event that the initial provider fails. No change of ownership may occur without the prior written consent of the Authority, and we would exercise those rights to ensure our stringent suitability criteria are met before the initial provider was taken over.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48641/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48641/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48641/answer/previousversion/8003","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, under the Government's Transforming Rehabilitation proposals, what the outcome would be if one of the tier one providers in the Community Rehabilitation Companies under Transforming Rehabilitation was to (a) go into receivership and (b) be taken over by another organisation which failed to meet the Government's suitability criteria.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196687"
"http://data.parliament.uk/resources/48652","Ministry of Justice","false","2014-04-30","<p>Information on the number of books bought by prisoners is not held centrally and would need to be collated through enquiries at each prison in England and Wales. This would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48652/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48652/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48652/answer/previousversion/8004","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many books were bought by prisoners through the earned privileges scheme in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196680"
"http://data.parliament.uk/resources/48653","Ministry of Justice","false","2014-04-30","<p>I refer the hon. Member to the reply given to the hon. Member for Tooting on 28 April, Official Report, column 617W.</p><p> </p><p><strong>Parliamentary Section – the PQ referred to above is 196380</strong></p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48653/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48653/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48653/answer/previousversion/8007","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in each prison have refused to take part in the Ibaana programme since it was first introduced.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196681"
"http://data.parliament.uk/resources/48331","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The training to deliver the Ibaana programme has just been completed. Prisoners will be offered the programme in the coming months.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48331/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48331/answer",,,,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in each prison have (a) started and (b) completed the Ibaana programme since it was introduced.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196380"
"http://data.parliament.uk/resources/48338","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>We are aware of two security breaches within the Prison Information Technology Academies (PICTA) since 1 January 2014. These came to the attention of Ministers on 26 February 2014. As a precaution we immediately suspended the use of the PICTA workshops across the prison estate, pending an investigation which is still in progress. It would therefore not be appropriate to comment further at this stage. In addition we are increasing the security measures within PICTA workshops and we expect them to re-open in the near future.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48338/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48338/answer",,,,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, what security breaches associated with the Prisons ICT Academy programme there have been since 1 January 2014; when these first came to the attention of Ministers; what the (a) nature of and (b) the outcome of their investigation was; and what illegal activities by prisoners were uncovered.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196383"
"http://data.parliament.uk/resources/48026","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>We are currently in discussion about supporting further projects that will assist Nigeria to improve their prisons and build the capacity they need to receive prisoners from the UK under the compulsory prisoner transfer agreement we signed in January this year. To date the cross-Government Migration Fund has funded refurbishment works at Kiri Kiri women's prison in Lagos, and supported a project aimed at increasing access to justice for remand prisoners to tackle the issue of congestion within the Nigerian prison estate.</p><p> </p><p>The prisoner transfer process is just one mechanism for removing foreign national offenders (FNOs). All FNOs sentenced to custody are referred to the Home Office to be considered for deportation at the earliest possible opportunity. The number of FNOs deported under the Early Removal Scheme (ERS) has increased under this Government with nearly 2,000 FNOs removed in 2013. Under the Tariff Expired Removal Scheme (TERS) which we introduced in May 2012, we have removed 243 FNOs (at April 23<sup>rd</sup> 2014).</p><p> </p><p>Whereas this Government has begun to reduce the foreign national population in prison since 2010, between 1997 and 2010, the number of foreign nationals in our prisons more than doubled.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48026/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48026/answer",,,,,"54","Justice","Justice","2014-04-09","1","House of Commons","To ask the Secretary of State for Justice, how much the UK Government has agreed to provide the government of Nigeria in financial support as part of the prisoner transfer agreement with the country signed on 9 January 2014; and what the benefits for the UK are of that agreement.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196094"
"http://data.parliament.uk/resources/47667","Ministry of Justice","false","2014-04-28","<p> </p><p>The requested information is not held centrally and would need to be collated through enquiries at each prison in England and Wales. This would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47667/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/47667/answer",,,,,"54","Justice","Justice","2014-04-08","1","House of Commons","To ask the Secretary of State for Justice, how many items were borrowed from prison libraries in each year from 2010 to 2013.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","195806"
"http://data.parliament.uk/resources/47672","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>Prisons employ a range of measures to detect, disrupt and deter the trafficking of drugs into prisons.</p><p> </p><p>Details of how many occasions drugs were found in parcels containing books destined for prisoners in each of the last four years are recorded on a central incident reporting system as a drug-related incident. To establish a figure for the period in question would require the interrogation of over 18,000 individual electronic incident files. This could only be achieved at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47672/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/47672/answer",,,,,"54","Justice","Justice","2014-04-08","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions drugs were found in parcels containing books destined for prisoners in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","195805"
"http://data.parliament.uk/resources/47323","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>Prisons employ a range of measures to detect, disrupt and deter the trafficking of unauthorised items into prisons.</p><p> </p><p>The number of individual items of post sent to prisoners is not recorded by prison establishments. Finds of contraband are recorded on a central incident reporting system as either a drug-related incident or a miscellaneous incident. In order to establish the number and type of contraband found in post received by prisoners, in each of the last four years, would require the interrogation of over 62,000 individual electronic incident files. This could only be achieved at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47323/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/47323/answer",,,,,"54","Justice","Justice","2014-04-07","1","House of Commons","To ask the Secretary of State for Justice, how many (a) items of post were received by prisoners and (b) items of contraband was found in prisoners' post in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","195533"
"http://data.parliament.uk/resources/47324","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>Prisons employ a range of measures to detect, disrupt and deter the trafficking of unauthorised items into prisons.</p><p> </p><p>The number of individual items of post sent to prisoners is not recorded by prison establishments. Finds of contraband are recorded on a central incident reporting system as either a drug-related incident or a miscellaneous incident. In order to establish the number and type of contraband found in post received by prisoners, in each of the last four years, would require the interrogation of over 62,000 individual electronic incident files. This could only be achieved at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47324/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/47324/answer",,,,,"54","Justice","Justice","2014-04-07","1","House of Commons","To ask the Secretary of State for Justice, what types of contraband were found in items of post received by prisoners in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","195534"
