"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224883","Department for International Development","false","2015-03-10","<p>The Department for International Development (DFID) has no members of staff paid less than the Living Wage as defined by the Living Wage Foundation.</p><p>None of our contracted workers are paid less than the Living Wage.</p>","New Forest West","Mr Desmond Swayne",,"2015-03-10T17:24:55.187Z","http://data.parliament.uk/resources/224883/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-03","Living Wage","1","House of Commons","To ask the Secretary of State for International Development, how many and what proportion of (a) staff of her Department and (b) staff working for companies contracted by her Department in Ambercrombie House in Glasgow are paid less than the living wage.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","226210"
"http://data.parliament.uk/resources/101184","Department for International Development","false","2014-10-30","<p>MoD personnel are performing an invaluable role in the UK response to the Ebola crisis, working alongside DFID and NGO staff. All deployments are consistent with the Oslo Guidelines which define how military assets can be used for humanitarian purposes.</p><p> </p><p>MoD and DFID have worked together in this way in Haiti, Chile and Indonesia, cyclones in Burma and the Philippines, flooding in Pakistan, the conflict in Iraq and the current Ebola outbreak in West Africa.</p><p> </p>","Putney","Justine Greening","212058","2014-10-30T17:04:53.0514573Z","http://data.parliament.uk/resources/101184/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Military Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the contribution by the Minister of State for the Armed Forces on 20 October 2014, Official Report, column 66, on troop deployment: West Africa, on how many previous occasions her Department has funded support from the armed forces for humanitarian efforts; and whether it is her policy that such support will continue to be so funded in future.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212057"
"http://data.parliament.uk/resources/101185","Department for International Development","false","2014-10-30","<p>MoD personnel are performing an invaluable role in the UK response to the Ebola crisis, working alongside DFID and NGO staff. All deployments are consistent with the Oslo Guidelines which define how military assets can be used for humanitarian purposes.</p><p> </p><p>MoD and DFID have worked together in this way in Haiti, Chile and Indonesia, cyclones in Burma and the Philippines, flooding in Pakistan, the conflict in Iraq and the current Ebola outbreak in West Africa.</p><p> </p>","Putney","Justine Greening","212057","2014-10-30T17:04:53.434856Z","http://data.parliament.uk/resources/101185/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Military Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the contribution by the Minister of State for the Armed Forces on 20 October 2014, Official Report, column 66, on troop deployment: West Africa, whether it is normal practice of her Department to provide funding for support from the armed forces for humanitarian relief.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212058"
"http://data.parliament.uk/resources/101186","Department for International Development","false","2014-10-30","<p>DFID is co-funding clinical trials to find a safe vaccine for Ebola as well as providing critical care on the ground. Britain is a world leader in medical research and mobilising our unique strengths to find a vaccine could be pivotal to containing Ebola and preventing future outbreaks.</p><p> </p>","Putney","Justine Greening","212114 ; 212115","2014-10-30T17:05:44.8974534Z","http://data.parliament.uk/resources/101186/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, how much the Government is spending on accelerating the development of vaccines and medicines for Ebola.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212144"
"http://data.parliament.uk/resources/101189","Department for International Development","false","2014-10-30","<p>DFID is co-funding clinical trials to find a safe vaccine for Ebola as well as providing critical care on the ground. Britain is a world leader in medical research and mobilising our unique strengths to find a vaccine could be pivotal to containing Ebola and preventing future outbreaks.</p><p> </p>","Putney","Justine Greening","212115 ; 212144","2014-10-30T17:05:44.5656103Z","http://data.parliament.uk/resources/101189/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to increase the production of promising Ebola drugs and vaccines and to negotiate the prices of those drugs and vaccines.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212114"
"http://data.parliament.uk/resources/101190","Department for International Development","false","2014-10-30","<p>DFID is co-funding clinical trials to find a safe vaccine for Ebola as well as providing critical care on the ground. Britain is a world leader in medical research and mobilising our unique strengths to find a vaccine could be pivotal to containing Ebola and preventing future outbreaks.</p><p> </p>","Putney","Justine Greening","212114 ; 212144","2014-10-30T17:05:44.6750276Z","http://data.parliament.uk/resources/101190/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-27","Developing Countries: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, whether the Government is contributing to the cost of the clinical trials currently being planned for candidate vaccines.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","212115"
"http://data.parliament.uk/resources/100896","Department for International Development","false","2014-10-29","<p>Ebola has clearly placed a huge strain on the health care system of those countries most affected and the UK is leading the international effort to tackle the disease. However, we recognise that we need to continue to support the health system and mitigate impact on wider health outcomes. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening","211843 ; 211875","2014-10-29T17:58:03.3498163Z","http://data.parliament.uk/resources/100896/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-24","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that, in the countries most affected by the Ebola outbreak, health services to treat other preventable diseases are not negatively affected.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211874"
"http://data.parliament.uk/resources/100897","Department for International Development","false","2014-10-29","<p>Ebola has clearly placed a huge strain on the health care system of those countries most affected and the UK is leading the international effort to tackle the disease. However, we recognise that we need to continue to support the health system and mitigate impact on wider health outcomes. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening","211843 ; 211874","2014-10-29T17:58:03.443549Z","http://data.parliament.uk/resources/100897/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-24","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that, in the countries most affected by the Ebola outbreak, maternal and childbirth health services are not negatively affected.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211875"
"http://data.parliament.uk/resources/100900","Department for International Development","false","2014-10-29","<p>Ebola has clearly placed a huge strain on the health care system of those countries most affected and the UK is leading the international effort to tackle the disease. However, we recognise that we need to continue to support the health system and mitigate impact on wider health outcomes. The UK is the biggest bilateral donor to Sierra Leone and commenced a major health systems programme in 2012.</p><p> </p>","Putney","Justine Greening","211874 ; 211875","2014-10-29T17:58:03.2560803Z","http://data.parliament.uk/resources/100900/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-24","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government has taken to promote strengthening of the health systems in those countries most affected by the Ebola outbreak.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211843"
"http://data.parliament.uk/resources/100901","Department for International Development","false","2014-10-29","<p>The UK government welcomed the emphasis on Universal Health Coverage in the report of the High-Level Panel, chaired by the Prime Minister, and was pleased to see its inclusion as a target in the proposal of the Open Working Group for Sustainable Development Goals.</p><p> </p>","Putney","Justine Greening",,"2014-10-29T17:15:36.2398723Z","http://data.parliament.uk/resources/100901/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-24","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, if she will support the inclusion of a reference to universal health coverage in the Health Goal in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211844"
