"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130028","Department of Health and Social Care","false","2019-06-12","<p>As set out in the NHS Long Term Plan, an Implementation Framework will be published shortly which will set out the next steps the National Health Service will take to deliver the commitments and the national activity and support available to systems. The Implementation Framework will assist local health systems, who will build on the engagement already taking place across the country, in developing their strategic Long Term Plan implementation plans over the summer. NHS England and Improvement will then publish a national implementation plan in the autumn.</p><p>The Integrated Care Provider (ICP) Contract is a contractual option for local areas wishing to integrate care. Where a clinical commissioning group proposes to use the ICP Contract, proposals will be subject to successful completion of the Integrated Support and Assurance Process before the ICP Contract is awarded.</p><p>NHS England has completed a full public consultation on the ICP Contract and committed through the Long Term Plan that the ICP Contract will be made available for use in 2019. NHS England’s full response to the consultation was published on 15 March 2019.</p><p>The feedback from the consultation is being used to further develop the ICP Contract, which will be made available in its updated form as an option for use in local health and care systems in due course.</p>","Wimbledon","Stephen Hammond","2019-06-12T13:43:51.16Z","http://data.parliament.uk/resources/1130028/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on ensuring that a new Integrated Care Provider contract is made available for use from 2019, following public and provider consultation; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260633"
"http://data.parliament.uk/resources/1130029","Department of Health and Social Care","false","2019-06-12","<p>The NHS Food Standards are currently being review and updated to specifically look at improving the food provided in healthcare settings for patient, visitors and staff.</p><p> </p><p>This work is being led by the Food Standards and Strategy Group which includes representation from organisations with an interest in this area, including National Health Service trusts, NHS England and NHS Improvement, the Hospital Caterers Association, the Department for Environment, Food and Rural Affairs, Public Health England and commercial food suppliers. The groups work is divided into workstreams as follows:</p><p> </p><p>- Patient experience;</p><p>- Patient hydration, nutrition and safety;</p><p>- Procurement, sustainability and food waste;</p><p>- Visitor, staff and retail; and</p><p>- Communications.</p><p> </p><p>The Standards will be published later this year.</p><p> </p>","Wimbledon","Stephen Hammond","2019-06-12T13:04:13.14Z","http://data.parliament.uk/resources/1130029/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on ensuring that the next version of hospital food standards is published in 2019, strengthening those requirements and pushing further in securing healthy food for staff and patients; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260634"
"http://data.parliament.uk/resources/1130030","Department of Health and Social Care","false","2019-06-13","<p>NHS England is responsible for decisions on the weighted capitation formula used to allocate resources between clinical commissioning groups. This process is independent of Government. NHS England takes advice from the Advisory Committee on Resource Allocation (ACRA), a group of academics and other experts.</p><p> </p><p>As referenced in the National Health Service planning guidance, for the latest round of allocations covering the period 2019-20 to 2023-24, ACRA has made a number of recommendations that have been implemented.</p><p> </p><p>Over the next five years, NHS England will use the health inequalities adjustments to the national funding formula to target additional funds at areas with high health inequalities.</p><p> </p><p>As set out in the NHS Long Term Plan, an Implementation Framework will be published shortly which will set out the next steps the NHS will take to deliver the commitments and the national activity and support available to systems. The Implementation Framework will assist local health systems, who will build on the engagement already taking place across the country, in developing their strategic Long Term Plan implementation plan over the summer. NHS England and Improvement will then publish a national implementation plan in the autumn.</p>","Wimbledon","Stephen Hammond","2019-06-13T10:48:21.787Z","http://data.parliament.uk/resources/1130030/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Community Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on ensuring that (a) NHS England introduces more accurate assessment of needs for community health and mental health services and (b) the allocations formulae for those services are more responsive to areas of greatest health inequalities and unmet need; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260635"
"http://data.parliament.uk/resources/1130031","Department of Health and Social Care","false","2019-06-13","<p>As set out in the NHS Long Term Plan, an Implementation Framework will be published shortly which will set out the next steps the National Health Service will take to deliver the commitments and the national activity and support available to systems. The Implementation Framework will assist local health systems, who will build on the engagement already taking place across the country, in developing their strategic Long Term Plan implementation plan over the summer. NHS England and Improvement will then publish a national implementation plan in the autumn.</p><p>The Department wants everyone to have the same opportunity for a long, healthy life. The Ageing Society Grand Challenge sets out an ambition to ensure that people can enjoy five extra healthy, independent years of life by 2035 while narrowing the gap between the richest and poorest. This underpins the Department’s vision for putting prevention at the heart of the nation’s health.</p>","Thurrock","Jackie Doyle-Price","2019-06-13T09:47:04.737Z","http://data.parliament.uk/resources/1130031/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-05","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on ensuring that local health systems set out how they will reduce health inequalities by (a) 2023-24 and (b) 2028-29; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260636"
"http://data.parliament.uk/resources/1130033","Department of Health and Social Care","false","2019-06-13","<p>The first version of the Saving Babies’ Lives Care Bundle has been rolled out and every maternity trust in England has implemented one or more of its four elements. At least 45% of trusts are fully implementing all requirements.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2019-06-13T09:54:00.427Z","http://data.parliament.uk/resources/1130033/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-05","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on rolling out the Saving Babies Lives Care Bundle across every maternity unit in England in 2019; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260638"
"http://data.parliament.uk/resources/1130034","Department of Health and Social Care","false","2019-06-12","<p>Version two of the Saving Babies’ Lives Care Bundle was published by NHS England and NHS Improvement in March 2019. This version aims to provide detailed information for providers and commissioners of maternity care on how to reduce perinatal mortality across England. The second version of the care bundle brings together five elements of care that are widely recognised as evidence-based and/or best practice. Four of the elements are those covered by version one of the Saving Babies’ Lives Care Bundle; the new fifth element is reducing pre-term birth.</p><p> </p><p> </p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2019-06-12T15:46:33.08Z","http://data.parliament.uk/resources/1130034/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-05","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on publishing an expansion to the Saving Babies Lives Care Bundle with a focus on prevention of pre-term births; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260639"
"http://data.parliament.uk/resources/1130035","Department of Health and Social Care","false","2019-06-13","<p>The Maternal and Neonatal Health Safety Collaborative is a three-year programme. NHS England and NHS Improvement advise that every trust in England with a maternity unit has been or is currently taking part in the programme.</p>","Thurrock","Jackie Doyle-Price","2019-06-13T09:56:27.643Z","http://data.parliament.uk/resources/1130035/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-05","Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on ensuring that every NHS trust with a maternity service takes part in the National Maternal and Neonatal Health Safety Collaborative; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260640"
"http://data.parliament.uk/resources/1130038","Department of Health and Social Care","false","2019-06-13","<p>NHS England and NHS Improvement provided a range of support for Local Maternity Systems in 2018-19 to help them establish continuity of carer models of maternity care across England. In response, in March 2019 all Local Maternity Systems reported offering continuity of carer to pregnant women. Teams and models of care vary, with some targeting medical and social complexity, others specific deprived areas, and others specific birth settings.</p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2019-06-13T10:05:22.39Z","http://data.parliament.uk/resources/1130038/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-05","Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on developing and launching continuity of carer teams with the aim that 20 per cent of pregnant women will be offered the opportunity to have the same midwife caring for them throughout their pregnancy, during birth and postnatally in 2019; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260643"
"http://data.parliament.uk/resources/1130039","Department of Health and Social Care","false","2019-06-13","<p>So far, 73,000 women have been offered access to digital maternity care records across 15 live pilot sites. The National Health Service is on track to meet the commitment of 100,000 women by the end of 2019-20.</p>","Thurrock","Jackie Doyle-Price","2019-06-13T09:59:28.337Z","http://data.parliament.uk/resources/1130039/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-05","Maternity Services: Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on offering maternity digital care records to 20,000 eligible women in 20 accelerator sites across England rising to 100,000 eligible women by the end of 2019-20; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260644"
"http://data.parliament.uk/resources/1130041","Department of Health and Social Care","false","2019-06-12","<p>The Government is committed to making the United Kingdom a leader genomic healthcare; the new NHS Genomic Medicine Service and the Long Term Plan commitments on genomics are central to achieving this. Building on the 100,000 Genomes Project and existing genetic services, NHS England announced in October 2018 that over the next 18 months work to mobilise the NHS Genomic Medicine Service would get underway.</p><p>The NHS Long Term Plan included a commitment to introduce whole genome sequencing as part of routine clinical care and to sequence 500,000 whole genomes by 2023/24. NHS England is working with the NHS and Genomics England to support the implementation of whole genome sequencing during 2019 for seriously ill children who are likely to have a rare genetic disorder, children with cancer, and adults suffering from certain rare conditions or specific cancers.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-06-12T10:37:34.013Z","http://data.parliament.uk/resources/1130041/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-05","Genomics: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made on offering whole genome sequencing to (a) seriously ill children who are likely to have a rare genetic disorder, (b) children with cancer and (c) adults suffering from certain rare conditions or specific cancers; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","260646"
